﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 19
https://www.biodiversitylibrary.org/page/15382856,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/15382862,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/15382890,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/846887,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/846891,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 18
https://www.biodiversitylibrary.org/page/846893,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/17269773,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/17269777,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 18
https://www.biodiversitylibrary.org/page/17269779,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 20
https://www.biodiversitylibrary.org/page/37469306,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469312,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469340,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/49467897,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 402
https://www.biodiversitylibrary.org/page/31976899,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 770
https://www.biodiversitylibrary.org/page/59210077,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/59210078,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/59210432,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 453
https://www.biodiversitylibrary.org/page/59210433,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 454
https://www.biodiversitylibrary.org/page/59210603,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 624
https://www.biodiversitylibrary.org/page/57583889,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 11
https://www.biodiversitylibrary.org/page/57583888,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 12
https://www.biodiversitylibrary.org/page/62457581,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 11
https://www.biodiversitylibrary.org/page/62457582,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 12
