﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381957,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 241
https://www.biodiversitylibrary.org/page/22018380,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 241
https://www.biodiversitylibrary.org/page/11468329,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 241
https://www.biodiversitylibrary.org/page/43661055,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 458
https://www.biodiversitylibrary.org/page/15195054,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 225
https://www.biodiversitylibrary.org/page/51342361,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 268
https://www.biodiversitylibrary.org/page/687958,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 268
https://www.biodiversitylibrary.org/page/688016,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 328
https://www.biodiversitylibrary.org/page/57916443,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 268
https://www.biodiversitylibrary.org/page/57916503,Journal,The Philippine journal of science,Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 328
