﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42892184,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 575
https://www.biodiversitylibrary.org/page/42892185,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 576
https://www.biodiversitylibrary.org/page/2034927,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 5
https://www.biodiversitylibrary.org/page/2034929,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 7
https://www.biodiversitylibrary.org/page/2034945,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 23
https://www.biodiversitylibrary.org/page/2034946,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 24
https://www.biodiversitylibrary.org/page/2034947,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 25
https://www.biodiversitylibrary.org/page/2034952,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 30
https://www.biodiversitylibrary.org/page/2034963,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 41
https://www.biodiversitylibrary.org/page/2034972,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.6a[1] (Porifera: Spirastrella); Livr.59,Dutch,Page 50
https://www.biodiversitylibrary.org/page/48374097,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 43
https://www.biodiversitylibrary.org/page/48374116,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 62
https://www.biodiversitylibrary.org/page/48374125,Book,Studien über pazifische Spongien,Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 71
https://www.biodiversitylibrary.org/page/9096015,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 43
https://www.biodiversitylibrary.org/page/9096043,Journal,Zoologica,Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 71
https://www.biodiversitylibrary.org/page/53124883,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 17
