﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39356026,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 747
https://www.biodiversitylibrary.org/page/39585080,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
https://www.biodiversitylibrary.org/page/42008083,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 52
https://www.biodiversitylibrary.org/page/41595495,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/482851,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/482852,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/432084,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/56132267,Book,Early European researches into the flora of China,Shanghai,China Branch of the Royal Asiatic Society for the year,1880,"Bretschneider, E.     (Emil), 1833 -1901",,English,Page 84
https://www.biodiversitylibrary.org/page/27119487,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 24
https://www.biodiversitylibrary.org/page/25630562,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 380
https://www.biodiversitylibrary.org/page/30087977,Journal,The Gardeners' chronicle,London,published for the proprietors,1841,,1841,English,Page 426
https://www.biodiversitylibrary.org/page/7334582,Journal,Gardening,Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 274
https://www.biodiversitylibrary.org/page/16315915,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1829,,t.2(1829),,
https://www.biodiversitylibrary.org/page/31330692,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 452
https://www.biodiversitylibrary.org/page/32442718,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 452
https://www.biodiversitylibrary.org/page/12332358,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 14
https://www.biodiversitylibrary.org/page/51145922,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1984,,"36, 1984",Portugese,Page 9
https://www.biodiversitylibrary.org/page/19622814,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 3028
https://www.biodiversitylibrary.org/page/31816536,Book,"Trees and shrubs, hardy in the British isles",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 379
