﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7174053,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 185
https://www.biodiversitylibrary.org/page/49417047,Collection,[Charlesworth & Co. materials],,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895,English,Page 12
https://www.biodiversitylibrary.org/page/15400959,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 155
https://www.biodiversitylibrary.org/page/15891048,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 200
https://www.biodiversitylibrary.org/page/58872071,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 162
https://www.biodiversitylibrary.org/page/58872103,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 188
https://www.biodiversitylibrary.org/page/25627601,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 377
https://www.biodiversitylibrary.org/page/26130891,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 517
https://www.biodiversitylibrary.org/page/26130900,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 526
https://www.biodiversitylibrary.org/page/33635493,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 153
https://www.biodiversitylibrary.org/page/33636130,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 628
https://www.biodiversitylibrary.org/page/6537868,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 544
https://www.biodiversitylibrary.org/page/18496768,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 473
https://www.biodiversitylibrary.org/page/62443617,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/49001065,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3:no.25 (1883:June)-v.4:no.36 (1884),French,
https://www.biodiversitylibrary.org/page/17331199,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 125
https://www.biodiversitylibrary.org/page/10898281,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910,"Dammer, Udo.       ",v.3-4 (1909),German,Page 17
https://www.biodiversitylibrary.org/page/10898283,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1910,"Dammer, Udo.       ",v.3-4 (1909),German,Page 19
