﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140069,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,
https://www.biodiversitylibrary.org/page/16140089,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 339
https://www.biodiversitylibrary.org/page/16140090,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 340
https://www.biodiversitylibrary.org/page/37103290,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 302
https://www.biodiversitylibrary.org/page/39362681,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 187
https://www.biodiversitylibrary.org/page/39362683,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 189
https://www.biodiversitylibrary.org/page/39362686,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 192
https://www.biodiversitylibrary.org/page/39362687,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 193
https://www.biodiversitylibrary.org/page/39362691,Book,"Jamaican Actiniaria. Part I, Zoantheæ",Dublin,Royal Dublin Society,1900,"Duerden, James Edwin,      1869 -1937",,English,Page 197
https://www.biodiversitylibrary.org/page/49572843,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 298
https://www.biodiversitylibrary.org/page/42122291,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,Page IV
https://www.biodiversitylibrary.org/page/42122292,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,Page V
https://www.biodiversitylibrary.org/page/42122310,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,D Page 17
https://www.biodiversitylibrary.org/page/1853216,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1897,,Jahrg. 12 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/32076816,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889. I, Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 698
https://www.biodiversitylibrary.org/page/32076814,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889. I, Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 700
https://www.biodiversitylibrary.org/page/32076789,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889. I, Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,
https://www.biodiversitylibrary.org/page/32076793,Book,"Reports on the zoological collections made in Torres Straits by professor A.C. Haddon, 1888-1889. I, Actiniæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,
https://www.biodiversitylibrary.org/page/32078336,Book,"A revision of the British Actiniæ. Part II, The Zoantheæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 615
https://www.biodiversitylibrary.org/page/32078334,Book,"A revision of the British Actiniæ. Part II, The Zoantheæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 617
https://www.biodiversitylibrary.org/page/32078332,Book,"A revision of the British Actiniæ. Part II, The Zoantheæ",Dublin,Royal Dublin Society,1891,"Royal Dublin Society.       ",,English,Page 619
