﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60056655,Book,1939 Catalog and planting guide : Colorado -grown trees and shrubs for Colorado climate,"Littleton, Colo",Arapahoe Acres Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/60139393,Book,1940 Catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colo",Arapahoe Acres Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 8
https://www.biodiversitylibrary.org/page/60517591,Book,1941 planting guide and catalog of Colorado grown plants,"Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 14
https://www.biodiversitylibrary.org/page/60517608,Book,1941 planting guide and catalog of Colorado grown plants,"Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 31
https://www.biodiversitylibrary.org/page/60693836,Book,1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 14
https://www.biodiversitylibrary.org/page/60693853,Book,1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 31
https://www.biodiversitylibrary.org/page/43839357,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711700,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/43711703,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/43711731,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/43711746,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/48252326,Book,Biltmore roses,"Biltmore, N.C",Biltmore Nursery,1913,"Biltmore Nursery (Biltmore, N.C.)       ",1913,English,Page 96
https://www.biodiversitylibrary.org/page/34770659,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/34770662,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/34770690,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 42
https://www.biodiversitylibrary.org/page/34770725,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 57
