﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254926,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 3
https://www.biodiversitylibrary.org/page/55113701,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 21
https://www.biodiversitylibrary.org/page/35673173,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 24
https://www.biodiversitylibrary.org/page/35673192,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 43
https://www.biodiversitylibrary.org/page/35739567,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 10
https://www.biodiversitylibrary.org/page/35739610,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 53
https://www.biodiversitylibrary.org/page/13859238,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 9
https://www.biodiversitylibrary.org/page/13859266,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 37
https://www.biodiversitylibrary.org/page/52197840,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52197868,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/60863026,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 12
https://www.biodiversitylibrary.org/page/52327440,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/52327542,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 104
https://www.biodiversitylibrary.org/page/52327579,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 141
https://www.biodiversitylibrary.org/page/52327589,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 151
https://www.biodiversitylibrary.org/page/52327590,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 152
https://www.biodiversitylibrary.org/page/52327697,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 259
https://www.biodiversitylibrary.org/page/52327699,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 261
https://www.biodiversitylibrary.org/page/52327720,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 282
https://www.biodiversitylibrary.org/page/27364837,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 704
https://www.biodiversitylibrary.org/page/27364838,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 705
https://www.biodiversitylibrary.org/page/27364841,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 708
https://www.biodiversitylibrary.org/page/27364849,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 716
https://www.biodiversitylibrary.org/page/27364850,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 717
https://www.biodiversitylibrary.org/page/27364851,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 718
https://www.biodiversitylibrary.org/page/27364852,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 719
https://www.biodiversitylibrary.org/page/31974601,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 127
https://www.biodiversitylibrary.org/page/31974628,Book,Aggression and familiarity as factors in mate selection in Peromyscus polionotus and Peromyscus maniculatus,,,1983,"Webster, Daniel George,      1948 -",,English,Page 154
https://www.biodiversitylibrary.org/page/41158946,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/59823535,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1938,,v.135 (1938),English,3
https://www.biodiversitylibrary.org/page/23176996,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/23176999,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/23177006,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/59732474,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/58597747,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/59732484,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/58597757,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/42562556,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399287,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 99
https://www.biodiversitylibrary.org/page/21399290,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 102
https://www.biodiversitylibrary.org/page/21399297,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 107
https://www.biodiversitylibrary.org/page/20048773,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/20048778,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/969814,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 109
https://www.biodiversitylibrary.org/page/9396177,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/9396180,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/970059,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/969819,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 115
https://www.biodiversitylibrary.org/page/9396187,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/969820,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 117
https://www.biodiversitylibrary.org/page/4081296,Journal,American forestry,"Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21: no. 2 (1915),English,Page 846
