﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47987891,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 12
https://www.biodiversitylibrary.org/page/20093314,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 49
https://www.biodiversitylibrary.org/page/24647215,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 49
https://www.biodiversitylibrary.org/page/25638242,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 70
https://www.biodiversitylibrary.org/page/25637129,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 81
https://www.biodiversitylibrary.org/page/37230028,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,"A. T. De La Mare Printing and Publishing Co., Ltd",1909,"Oliver, George W.     (George Watson), 1858 -1923",,English,
https://www.biodiversitylibrary.org/page/33320797,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 143
https://www.biodiversitylibrary.org/page/33320004,Book,Plant culture; a working hand-book of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1912,"Oliver, George W.     (George Watson), 1858 -1923",(1912),English,Page 220
https://www.biodiversitylibrary.org/page/22066246,Book,Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse,New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 143
https://www.biodiversitylibrary.org/page/37497302,Book,"The wild garden, or the naturalization and natural grouping of hardy exotic plants with a chapter on the garden of British wild flowers",London,J. Murray,1894,"Robinson, W.     (William), 1838 -1935",,English,
