﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43905203,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page VI
https://www.biodiversitylibrary.org/page/43905198,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Page XI
https://www.biodiversitylibrary.org/page/43905323,Book,"Bromeliaceae andreanae : description et histoire des broméliacées récoltées dans la Colombie, l'Ecuador et le Venezuela",Paris,Librairie Agricole,1889,"André, Edouard François,      1840 -1911",,French,Pl. XXVII
https://www.biodiversitylibrary.org/page/62681134,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 359
https://www.biodiversitylibrary.org/page/397814,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 443
https://www.biodiversitylibrary.org/page/398929,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.33 (1957),English,Page 181
https://www.biodiversitylibrary.org/page/2455469,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 150
https://www.biodiversitylibrary.org/page/6536625,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 484
https://www.biodiversitylibrary.org/page/42365051,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 149
https://www.biodiversitylibrary.org/page/16803712,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 447
https://www.biodiversitylibrary.org/page/16803797,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 532
https://www.biodiversitylibrary.org/page/14502184,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.13 (1966),English,Page 119
https://www.biodiversitylibrary.org/page/63533987,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1945,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 32
