﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9235484,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 66
https://www.biodiversitylibrary.org/page/15632396,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 439
https://www.biodiversitylibrary.org/page/15632397,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 440
https://www.biodiversitylibrary.org/page/7933751,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 581
https://www.biodiversitylibrary.org/page/7933765,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Plate 3
https://www.biodiversitylibrary.org/page/12681759,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 273
https://www.biodiversitylibrary.org/page/40992008,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 67
https://www.biodiversitylibrary.org/page/14768654,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 142
https://www.biodiversitylibrary.org/page/35924885,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 337
https://www.biodiversitylibrary.org/page/54589430,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/59015287,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 377
https://www.biodiversitylibrary.org/page/14760329,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 133
https://www.biodiversitylibrary.org/page/34678538,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/26893418,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 258
https://www.biodiversitylibrary.org/page/12217116,Journal,Bulletin,Washington,G.P.O,1890,"United States.  Bureau of Entomology.     ",no.17-24 (1888-1891),English,Page 107
https://www.biodiversitylibrary.org/page/41974223,Journal,Bulletin,Washington,G.P.O,1890,"United States.  Bureau of Entomology.     ",no.22 (1890),English,Page 109
https://www.biodiversitylibrary.org/page/10423133,Book,"Catalogue of the exhibit of economic entomology at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-85",Washington,Judd & Detweiler,1884,"United States.  Bureau of Entomology.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/59031688,Book,"Catalogue of the exhibit of economic entomology at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-85",Washington,G.P.O,1888,"United States.  Bureau of Entomology.     ",1888,English,Page 31
https://www.biodiversitylibrary.org/page/59034341,Book,"Catalogue of the exhibit of economic entomology at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-85",Washington,Judd & Detweiler,1884,"United States.  Bureau of Entomology.     ",1884,English,Page 31
https://www.biodiversitylibrary.org/page/42155604,Book,Eastern forest insects,Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 590
https://www.biodiversitylibrary.org/page/10020405,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1889,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 102
https://www.biodiversitylibrary.org/page/2604102,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/2604241,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1911,"American Entomological Society.       ",v.22 (1911),English,Page 155
