﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52761761,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2011,"Australian Garden History Society       ",v.22:no.3 (2011:Jan/Feb/Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/61054600,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.47 (1986:Jun),English,Page 11
https://www.biodiversitylibrary.org/page/61078749,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.70 (1992:Mar),English,Page 22
https://www.biodiversitylibrary.org/page/61123051,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.91 (1997:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/62651810,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/62651816,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/62651832,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 56
https://www.biodiversitylibrary.org/page/62651834,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/62651840,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1969,"Queensland Herbarium.       ",no.7 (1969),English,Page 64
https://www.biodiversitylibrary.org/page/58208298,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1986,"National Herbarium of New South Wales,       ",v.1:no.4 (1986),English,Page 497
https://www.biodiversitylibrary.org/page/61228781,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 488
https://www.biodiversitylibrary.org/page/58705552,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 488
https://www.biodiversitylibrary.org/page/58555126,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 277
https://www.biodiversitylibrary.org/page/58555128,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 279
https://www.biodiversitylibrary.org/page/59953844,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 130
https://www.biodiversitylibrary.org/page/61965688,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1980,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 335
https://www.biodiversitylibrary.org/page/62004526,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 14
https://www.biodiversitylibrary.org/page/62004527,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 15
https://www.biodiversitylibrary.org/page/62814166,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 32
https://www.biodiversitylibrary.org/page/62814269,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 242
https://www.biodiversitylibrary.org/page/62814351,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 324
https://www.biodiversitylibrary.org/page/62814387,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 360
https://www.biodiversitylibrary.org/page/62580006,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1971,"Field Naturalists' Club of Victoria.       ",v.88-89 (1971-1972),English,Page 233
https://www.biodiversitylibrary.org/page/39907224,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 154
https://www.biodiversitylibrary.org/page/51630186,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2013,"Field Naturalists' Club of Victoria.       ",v.130:no.3 (2013:Jun.),English,Page 100
