﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19338986,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/1510461,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.3 (1903-1905),English,Page 44
https://www.biodiversitylibrary.org/page/1510467,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.3 (1903-1905),English,Page 50
https://www.biodiversitylibrary.org/page/1510472,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.3 (1903-1905),English,Page 55
https://www.biodiversitylibrary.org/page/13876230,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 148
https://www.biodiversitylibrary.org/page/9709443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 242
https://www.biodiversitylibrary.org/page/2443647,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 242
https://www.biodiversitylibrary.org/page/12734084,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 188
https://www.biodiversitylibrary.org/page/13262664,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 188
https://www.biodiversitylibrary.org/page/50803546,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 188
https://www.biodiversitylibrary.org/page/18712166,Book,Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum,London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward      1800 -1875",pt.7 (1873),English,Page 188
https://www.biodiversitylibrary.org/page/43079832,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 80
https://www.biodiversitylibrary.org/page/38894928,Journal,The entomologist's record and journal of variation,[London,s.n,1932,"Tutt, James William,      1858 -1911",new ser.:v.44 (1932),English,Page 155
https://www.biodiversitylibrary.org/page/12797267,Book,"Enumeratio hemipterorum : bidrag till en förteckning öfver alla hittills kända hemiptera, jemte systematiska meddelanden",Stockholm,P. A. Norstedt,1874,"Stål, Carl,      1833 -1878",bd.1-5 (1870-1876),Swedish,Page 77
https://www.biodiversitylibrary.org/page/8695212,Book,Hemiptera africana,Holmiæ,Ex officina Norstedtiana,1865,"Stål, Carl,      1833 -1878",t.3-4 (1865-1866),Latin,Page 139
https://www.biodiversitylibrary.org/page/41916892,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1874,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.12 (1873),Swedish,Page 77
https://www.biodiversitylibrary.org/page/15963313,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 191
https://www.biodiversitylibrary.org/page/25529982,Journal,Revue entomologique,"Strasbourg, France",Bureau de la Revue entomologique,1837,,t.5 (1837),French,Page 131
