﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686054,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 308
https://www.biodiversitylibrary.org/page/5638685,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 57
https://www.biodiversitylibrary.org/page/5638686,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 58
https://www.biodiversitylibrary.org/page/5638815,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 61
https://www.biodiversitylibrary.org/page/5638819,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 65
https://www.biodiversitylibrary.org/page/5638829,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 75
https://www.biodiversitylibrary.org/page/5550791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550768,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 7
https://www.biodiversitylibrary.org/page/16256070,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 83
https://www.biodiversitylibrary.org/page/5628839,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1897,,Bd. 7 (1897),German,Page 111
https://www.biodiversitylibrary.org/page/56667495,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 27
https://www.biodiversitylibrary.org/page/23404890,Book,The animal creation : a popular introduction to zoology,New York,G. P. Putnam,1873,"Jones, Thomas Rymer,      1810 -1880",,English,Page 22
https://www.biodiversitylibrary.org/page/11009918,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 27
https://www.biodiversitylibrary.org/page/23346445,Book,The animal creation: a popular introduction to zoology,London,Society for Promoting Knowledge,1865,"Jones, Thomas Rymer,      1810 -1880",,English,Page 27
https://www.biodiversitylibrary.org/page/5501456,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 209
https://www.biodiversitylibrary.org/page/41213356,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,
https://www.biodiversitylibrary.org/page/14065275,Journal,Annales de micrographie,Paris,,1889,,Tome 2 (1889-1890),French,Page 286
https://www.biodiversitylibrary.org/page/36071888,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 364
https://www.biodiversitylibrary.org/page/36071902,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1835,"Audouin, Jean Victor,      1797 -1841",ser.2:t.3 (1835),French,Page 378
https://www.biodiversitylibrary.org/page/33078492,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 88
https://www.biodiversitylibrary.org/page/2319798,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 440
https://www.biodiversitylibrary.org/page/2319808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 450
https://www.biodiversitylibrary.org/page/18659787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 328
