﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50348961,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/50746509,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50680663,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/4272533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Figs. 1-2, Page 303"
https://www.biodiversitylibrary.org/page/4272369,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 304
https://www.biodiversitylibrary.org/page/4272360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1999,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 306
https://www.biodiversitylibrary.org/page/4272558,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,"Figs. 56-73, Page 463"
https://www.biodiversitylibrary.org/page/53034719,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 536
https://www.biodiversitylibrary.org/page/53034721,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 538
https://www.biodiversitylibrary.org/page/53034738,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 555
https://www.biodiversitylibrary.org/page/53127028,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.2 (2006),English,Page 454
https://www.biodiversitylibrary.org/page/53130401,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/53130403,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 193
https://www.biodiversitylibrary.org/page/53154015,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 543
https://www.biodiversitylibrary.org/page/53125069,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 131
https://www.biodiversitylibrary.org/page/53151180,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 347
https://www.biodiversitylibrary.org/page/2658739,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 333
https://www.biodiversitylibrary.org/page/53101841,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 7
https://www.biodiversitylibrary.org/page/53101844,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 10
https://www.biodiversitylibrary.org/page/45485312,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.10 (2005),English,Page 168
