﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164396,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 185
https://www.biodiversitylibrary.org/page/4164400,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 189
https://www.biodiversitylibrary.org/page/4164324,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 200
https://www.biodiversitylibrary.org/page/4164325,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 201
https://www.biodiversitylibrary.org/page/4164339,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 204
https://www.biodiversitylibrary.org/page/4164371,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 205
https://www.biodiversitylibrary.org/page/7524241,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page VIII
https://www.biodiversitylibrary.org/page/37199805,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 287
https://www.biodiversitylibrary.org/page/49556883,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 67
https://www.biodiversitylibrary.org/page/50508432,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/53240937,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 126
https://www.biodiversitylibrary.org/page/59335603,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 194
https://www.biodiversitylibrary.org/page/16299434,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.59=ser.4:t.13 (1911-1912),French,Page 160
https://www.biodiversitylibrary.org/page/46906361,Journal,Minutes,"[Los Angeles, Calif",The Club,1947,"Conchological Club of Southern California.       ",no.66-75 (1947),English,Page 3
https://www.biodiversitylibrary.org/page/3129660,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 226
https://www.biodiversitylibrary.org/page/3129549,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 244
https://www.biodiversitylibrary.org/page/3188302,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1938,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 204
https://www.biodiversitylibrary.org/page/15772863,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 435
https://www.biodiversitylibrary.org/page/55693063,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2010,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.29 (2010-2011),English,"Attachment 2, Page 10"
https://www.biodiversitylibrary.org/page/50970049,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 91
