﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27552640,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 136
https://www.biodiversitylibrary.org/page/40257238,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1890,,ser.3:v.40=no.235-240 (1890) Index v.31-40 (1886-1890),English,Page 230
https://www.biodiversitylibrary.org/page/55117423,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 12
https://www.biodiversitylibrary.org/page/2108023,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/1077013,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1026
https://www.biodiversitylibrary.org/page/42234146,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 691
https://www.biodiversitylibrary.org/page/27131832,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1916,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 54
https://www.biodiversitylibrary.org/page/27131993,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 213
https://www.biodiversitylibrary.org/page/33800695,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 181
https://www.biodiversitylibrary.org/page/8855240,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,
https://www.biodiversitylibrary.org/page/2224094,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 136
https://www.biodiversitylibrary.org/page/42373516,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1846,"Société géologique de France.       ",2.ser.:t.2 (1846),French,Page 74
https://www.biodiversitylibrary.org/page/52491675,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 351
https://www.biodiversitylibrary.org/page/50096249,Journal,The naturalist,London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,Page 136
https://www.biodiversitylibrary.org/page/28804451,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/9221282,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/9575039,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 350
https://www.biodiversitylibrary.org/page/28847807,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1899,,v.49 (1899),German,Page 350
https://www.biodiversitylibrary.org/page/32882691,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 96
https://www.biodiversitylibrary.org/page/32778267,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1902,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.16 (1902),Latin,Page 707
https://www.biodiversitylibrary.org/page/30940127,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 246
https://www.biodiversitylibrary.org/page/31844518,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 20
