﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844344,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 299
https://www.biodiversitylibrary.org/page/42544854,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 7
https://www.biodiversitylibrary.org/page/42544845,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 16
https://www.biodiversitylibrary.org/page/7891183,Journal,Bulletin,Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 126
https://www.biodiversitylibrary.org/page/15551864,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/38854468,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 558
https://www.biodiversitylibrary.org/page/12794136,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 558
https://www.biodiversitylibrary.org/page/9419511,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 213
https://www.biodiversitylibrary.org/page/8395276,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 213
https://www.biodiversitylibrary.org/page/37288326,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12808443,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 345
https://www.biodiversitylibrary.org/page/12191029,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 95
https://www.biodiversitylibrary.org/page/53121014,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 102
