﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35833748,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 200
https://www.biodiversitylibrary.org/page/13336358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 853
https://www.biodiversitylibrary.org/page/28868381,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 48
https://www.biodiversitylibrary.org/page/30184965,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 48
https://www.biodiversitylibrary.org/page/53675990,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 147
https://www.biodiversitylibrary.org/page/10602103,Book,Considérations générales sur la famille des Galathéides,Paris,Masson,1894,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 200
https://www.biodiversitylibrary.org/page/4275311,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 9
https://www.biodiversitylibrary.org/page/4275180,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 52
https://www.biodiversitylibrary.org/page/4275179,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 53
https://www.biodiversitylibrary.org/page/4275178,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 54
https://www.biodiversitylibrary.org/page/4275282,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Plate III
https://www.biodiversitylibrary.org/page/42394025,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 72
https://www.biodiversitylibrary.org/page/30733814,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,
