﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58930025,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 868
https://www.biodiversitylibrary.org/page/248204,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 868
https://www.biodiversitylibrary.org/page/40869914,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 8
https://www.biodiversitylibrary.org/page/45739928,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 23
https://www.biodiversitylibrary.org/page/45961370,Book,Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum,Valencia,Hijo F. Vives Mora,1925,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 9
https://www.biodiversitylibrary.org/page/59179703,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 52
https://www.biodiversitylibrary.org/page/7814972,Book,Enumeratio plantarum Horti regii botanici berolinensis altera,Berolini,apud G. Reimer,1821-1822,"Link, Heinrich Friedrich,      1767 -1851",v.2 (1822),Latin,Page 266
https://www.biodiversitylibrary.org/page/30319063,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1971,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.11 (1971),English,Page 308
https://www.biodiversitylibrary.org/page/25609942,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 126
https://www.biodiversitylibrary.org/page/14082153,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 216
https://www.biodiversitylibrary.org/page/54001498,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1864,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.14(1864),,Page 362
https://www.biodiversitylibrary.org/page/15222424,Journal,"Skrifter udgivne af Videnskabsselskabet i Christiania. I, Mathematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1904,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1904,Norwegian,
