﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58158864,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.2 (1811),Latin,Page 289
https://www.biodiversitylibrary.org/page/58159549,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 280
https://www.biodiversitylibrary.org/page/36720374,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 89
https://www.biodiversitylibrary.org/page/5172389,Journal,Botaniska notiser,Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 162
https://www.biodiversitylibrary.org/page/12356611,Book,Catalogue raisonné des plantes vasculaires du département de la Somme,Abbeville,Impr. P. Briez,1865,"Blondin de Brutelette, Henri-Léopold,      1806 -1878",1865.,French,Page 288
https://www.biodiversitylibrary.org/page/10395229,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 634
https://www.biodiversitylibrary.org/page/386225,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 176
https://www.biodiversitylibrary.org/page/682069,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 134
https://www.biodiversitylibrary.org/page/682070,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 135
https://www.biodiversitylibrary.org/page/42515905,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 413
https://www.biodiversitylibrary.org/page/42515915,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 423
https://www.biodiversitylibrary.org/page/10480288,Book,Enumération des végétaux vasculaires du Jura suisse et français : plus spécialement du Canton de Neuchâtel,Neuchâtel,Impr. de Henri Wolfrath,1851,"Godet, Ch.-H.     (Charles Henri), 1797 -1879",,French,Page 212
