﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55418298,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1864,,v.23 (1864),English,
https://www.biodiversitylibrary.org/page/50188022,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1864,,v.23 (1864),English,Page 83
https://www.biodiversitylibrary.org/page/44493101,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,
https://www.biodiversitylibrary.org/page/16904607,Book,Botany : an elementary text for schools,New York,Macmillan,1901,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 333
https://www.biodiversitylibrary.org/page/21193542,Book,Botany; an elementary text for schools,New York,Macmillan Co,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 375
https://www.biodiversitylibrary.org/page/41035219,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 322
https://www.biodiversitylibrary.org/page/44139650,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 115 varieties of beautiful French hybrid gladiolus and other spring bulbous roots",New-York,James M. Thorburn & Co,1864,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1864,English,Page 28
https://www.biodiversitylibrary.org/page/49107521,Collection,[James Carter & Co. materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 70
https://www.biodiversitylibrary.org/page/25653945,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1864,,n.s. v.6 (o.s. v. 31) (Jan.-June 1864),English,Page 19
https://www.biodiversitylibrary.org/page/54737996,Journal,"Rozpravy České akademie věd a umění. Třída II, (Mathematicko-přírodovědecká",Praze,Nákladen České akademie věd a uměni,1921,"Ceská akademie ved a umení.       ",roc.30-31 (1921-1922),Czech,Page 1
