﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27013431,Book,"Catalogus omnium animalium testaceorum, quae in celeberrimo Musaeo Petri Pauli Scali Liburnensis adservantur : ex mari Persico, Chinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum : his accedunt quamplurimae quae diluvianae appellantur",Genevae,Ex Typographiâ Haer. Cramer & Fratrum Philibert,1746,"Scali, Pietro Paolo.       ",,Latin,Page 18
https://www.biodiversitylibrary.org/page/58238070,Book,"Catalogus omnium animalium testaceorum quae in celeberrimo musaeo Petri Pauli Scali Liburnensis adservantur: ex Mari Persico, Sinensi, Brasiliensi, Rubro, Americano, Oceano & Mediterraneo collectorum: : his accedunt quamplurima quae diluviana appellantur",Liburni,"Ex Typographia Antonii Santini, et sociorum",1752,"Scali, Pietro Paolo.       ",,Latin,Page 17
https://www.biodiversitylibrary.org/page/35588152,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",atlas:t.2 (1866),French,Page 60
https://www.biodiversitylibrary.org/page/11034769,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 313
https://www.biodiversitylibrary.org/page/24136117,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 278
https://www.biodiversitylibrary.org/page/24136152,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 313
https://www.biodiversitylibrary.org/page/26235178,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1878,"Royal Society of Tasmania.       ",1878,English,Page 45
https://www.biodiversitylibrary.org/page/31991397,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 128
https://www.biodiversitylibrary.org/page/6242766,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1893,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 110
https://www.biodiversitylibrary.org/page/6242767,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1893,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 111
https://www.biodiversitylibrary.org/page/8771854,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 116
https://www.biodiversitylibrary.org/page/8771855,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 117
https://www.biodiversitylibrary.org/page/28497106,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 175
https://www.biodiversitylibrary.org/page/28497905,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 894
https://www.biodiversitylibrary.org/page/28497915,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 904
https://www.biodiversitylibrary.org/page/56958988,Journal,Record of the Geological Survey of Victoria,Melbourne,,1903,"Geological Survey of Victoria.       ",V.1:Pt.2(1903),English,Page 145
https://www.biodiversitylibrary.org/page/2411089,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 99
https://www.biodiversitylibrary.org/page/2411219,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",11,French,Page 128
https://www.biodiversitylibrary.org/page/42803741,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 125
https://www.biodiversitylibrary.org/page/26251616,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.9 (1885-1886),English,Page 125
https://www.biodiversitylibrary.org/page/35345370,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 240
https://www.biodiversitylibrary.org/page/30145885,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Bd.16=no.409-436 (1893),German,Page 308
