﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818354,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 27
https://www.biodiversitylibrary.org/page/50781265,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50334324,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 39
https://www.biodiversitylibrary.org/page/50336699,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 3
https://www.biodiversitylibrary.org/page/50332914,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 33
https://www.biodiversitylibrary.org/page/50332927,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 46
https://www.biodiversitylibrary.org/page/50348994,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 38
https://www.biodiversitylibrary.org/page/6522451,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 135
https://www.biodiversitylibrary.org/page/24525251,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 969
https://www.biodiversitylibrary.org/page/24525708,Book,Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen,Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 1424
https://www.biodiversitylibrary.org/page/53034468,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/53151204,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 371
https://www.biodiversitylibrary.org/page/58358400,Journal,London Naturalist,London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 94
https://www.biodiversitylibrary.org/page/58725032,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 168
https://www.biodiversitylibrary.org/page/58716542,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 168
https://www.biodiversitylibrary.org/page/58749336,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 110
https://www.biodiversitylibrary.org/page/58758465,Journal,London Naturalist,London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 164
https://www.biodiversitylibrary.org/page/16779750,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 116
https://www.biodiversitylibrary.org/page/48788083,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.8,English,Page 1011
https://www.biodiversitylibrary.org/page/43721318,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 223
https://www.biodiversitylibrary.org/page/43721323,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 228
https://www.biodiversitylibrary.org/page/43721345,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 250
https://www.biodiversitylibrary.org/page/30068667,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 99
https://www.biodiversitylibrary.org/page/35644522,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1914,"Tyneside Naturalists' Field Club.       ",new ser.:v.4 (1914-1916),English,Page 123
https://www.biodiversitylibrary.org/page/35644523,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1914,"Tyneside Naturalists' Field Club.       ",new ser.:v.4 (1914-1916),English,Page 124
https://www.biodiversitylibrary.org/page/51915985,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 31
https://www.biodiversitylibrary.org/page/60256821,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 62
