﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591657,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 34
https://www.biodiversitylibrary.org/page/45844722,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 132
https://www.biodiversitylibrary.org/page/7062653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 62
https://www.biodiversitylibrary.org/page/27147039,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 52
https://www.biodiversitylibrary.org/page/50746538,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 81
https://www.biodiversitylibrary.org/page/50746547,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/51188761,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 247
https://www.biodiversitylibrary.org/page/59862581,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/7805132,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 208
https://www.biodiversitylibrary.org/page/39882961,Journal,Bulletin,"Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/39822934,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 41
https://www.biodiversitylibrary.org/page/39822935,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/39822939,Journal,Bulletin,"Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,
https://www.biodiversitylibrary.org/page/42474817,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.3 (2011),English,Page 187
https://www.biodiversitylibrary.org/page/48580693,Journal,Bulletin,"Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.3 (2014:Dec.),English,Page 235
https://www.biodiversitylibrary.org/page/50414839,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 143
https://www.biodiversitylibrary.org/page/50414837,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 145
https://www.biodiversitylibrary.org/page/50414835,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 147
https://www.biodiversitylibrary.org/page/52049739,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/7557781,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 438
https://www.biodiversitylibrary.org/page/18504676,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.4 (1949),English,Page 343
https://www.biodiversitylibrary.org/page/18551651,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1957,"California.  Division of Fish and Game.     ",v.43:no.4 (1957),English,Page 305
https://www.biodiversitylibrary.org/page/18579143,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 259
https://www.biodiversitylibrary.org/page/52110386,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/3224358,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 504
https://www.biodiversitylibrary.org/page/3229840,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 207
https://www.biodiversitylibrary.org/page/3229603,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 208
https://www.biodiversitylibrary.org/page/3229604,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 209
https://www.biodiversitylibrary.org/page/3229722,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 212
https://www.biodiversitylibrary.org/page/3229721,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 213
https://www.biodiversitylibrary.org/page/3229309,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 218
https://www.biodiversitylibrary.org/page/3229559,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 222
https://www.biodiversitylibrary.org/page/3229560,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 223
https://www.biodiversitylibrary.org/page/3229561,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 224
https://www.biodiversitylibrary.org/page/3229845,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 226
https://www.biodiversitylibrary.org/page/3229542,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 232
https://www.biodiversitylibrary.org/page/3229567,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 233
https://www.biodiversitylibrary.org/page/37773396,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 789
https://www.biodiversitylibrary.org/page/37773397,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 790
