﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162527,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 119
https://www.biodiversitylibrary.org/page/16336528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 373
https://www.biodiversitylibrary.org/page/1510973,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 24
https://www.biodiversitylibrary.org/page/40864010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/7063074,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 483
https://www.biodiversitylibrary.org/page/6377728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 383
https://www.biodiversitylibrary.org/page/55692965,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 166
https://www.biodiversitylibrary.org/page/55692973,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 174
https://www.biodiversitylibrary.org/page/55692983,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 184
https://www.biodiversitylibrary.org/page/54829080,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 524
https://www.biodiversitylibrary.org/page/54829081,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 525
https://www.biodiversitylibrary.org/page/54829082,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 526
https://www.biodiversitylibrary.org/page/59176714,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 393
https://www.biodiversitylibrary.org/page/59176719,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 398
https://www.biodiversitylibrary.org/page/41008615,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 34
https://www.biodiversitylibrary.org/page/41008617,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 36
https://www.biodiversitylibrary.org/page/41008620,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 39
https://www.biodiversitylibrary.org/page/41008621,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 40
https://www.biodiversitylibrary.org/page/41008622,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 41
https://www.biodiversitylibrary.org/page/41008623,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 42
https://www.biodiversitylibrary.org/page/10911287,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 68
https://www.biodiversitylibrary.org/page/11008588,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 418
https://www.biodiversitylibrary.org/page/11007006,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 6
https://www.biodiversitylibrary.org/page/11007008,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 7
https://www.biodiversitylibrary.org/page/11007032,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 32
https://www.biodiversitylibrary.org/page/39291791,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,
https://www.biodiversitylibrary.org/page/39291790,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 7
https://www.biodiversitylibrary.org/page/39291755,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 32
https://www.biodiversitylibrary.org/page/12066681,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 182
https://www.biodiversitylibrary.org/page/12066884,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 385
https://www.biodiversitylibrary.org/page/10967941,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,
https://www.biodiversitylibrary.org/page/10967934,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 207
https://www.biodiversitylibrary.org/page/10967953,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 249
https://www.biodiversitylibrary.org/page/10967955,Book,"Fauna of the Chilka Lake. Crustacea Decapoda, [Stomatopoda, Cumacea]",Calcutta,Trustees of the Indian Museum,1915,"Kemp, Stanley Wells,      1882 -1945",,English,Page 251
https://www.biodiversitylibrary.org/page/11098589,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 119
https://www.biodiversitylibrary.org/page/47375006,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1959,"Bombay Natural History Society.       ",v.56 (1959),English,Page 142
https://www.biodiversitylibrary.org/page/48710362,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/48710367,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/48710421,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1989,"Bombay Natural History Society.       ",v.86 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/48364260,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 312
