﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63345154,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 110
https://www.biodiversitylibrary.org/page/63345689,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 521
https://www.biodiversitylibrary.org/page/3020520,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/3030685,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 482
https://www.biodiversitylibrary.org/page/3017088,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 389
https://www.biodiversitylibrary.org/page/34765183,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 51
https://www.biodiversitylibrary.org/page/3425424,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 445
https://www.biodiversitylibrary.org/page/3425180,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 446
https://www.biodiversitylibrary.org/page/3425184,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.6 (1914-1919),English,Page 454
https://www.biodiversitylibrary.org/page/3912592,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 46
https://www.biodiversitylibrary.org/page/3912594,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 48
https://www.biodiversitylibrary.org/page/3912595,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 49
https://www.biodiversitylibrary.org/page/3912674,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 128
