﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47030127,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 28
https://www.biodiversitylibrary.org/page/47030136,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 37
https://www.biodiversitylibrary.org/page/47062234,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 167
https://www.biodiversitylibrary.org/page/47062240,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 173
https://www.biodiversitylibrary.org/page/62362311,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 113
https://www.biodiversitylibrary.org/page/63279750,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 128
https://www.biodiversitylibrary.org/page/58318454,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 24
https://www.biodiversitylibrary.org/page/58320308,Journal,Entomologische berichten,Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58132662,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58686703,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58687073,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 444
https://www.biodiversitylibrary.org/page/58134081,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 115
https://www.biodiversitylibrary.org/page/58138119,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 203
https://www.biodiversitylibrary.org/page/58155821,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58142362,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 146
https://www.biodiversitylibrary.org/page/58150022,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 203
https://www.biodiversitylibrary.org/page/58153137,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 166
https://www.biodiversitylibrary.org/page/62250984,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 191
https://www.biodiversitylibrary.org/page/62262934,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 62
https://www.biodiversitylibrary.org/page/30013371,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 127
https://www.biodiversitylibrary.org/page/53366196,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1971,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 550
https://www.biodiversitylibrary.org/page/53670997,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 76
https://www.biodiversitylibrary.org/page/50234312,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 103
https://www.biodiversitylibrary.org/page/51350107,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 188
https://www.biodiversitylibrary.org/page/50376177,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 107
https://www.biodiversitylibrary.org/page/30167736,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1935,"South London Entomological and Natural History Society       ",1935-1938,English,Page 33
https://www.biodiversitylibrary.org/page/29839656,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 73
https://www.biodiversitylibrary.org/page/56627507,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1955,"Lincolnshire Naturalists' Union.       ",1955 (v.13:no.4) (1955),English,Page 260
https://www.biodiversitylibrary.org/page/54165725,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 46
https://www.biodiversitylibrary.org/page/54316306,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 146
https://www.biodiversitylibrary.org/page/54311968,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2011,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.1(2011),English,Page 12
