﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 15
https://www.biodiversitylibrary.org/page/6377824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 59
https://www.biodiversitylibrary.org/page/45532813,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 466
https://www.biodiversitylibrary.org/page/1560845,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1956,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 111 (1956),English,Page 258
https://www.biodiversitylibrary.org/page/1501490,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 113 (1957),English,Page 489
https://www.biodiversitylibrary.org/page/4284610,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 243
https://www.biodiversitylibrary.org/page/6975780,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1903,"Centre national de la recherche scientifique (France)       ",t.137 (1903),French,Page 1002
https://www.biodiversitylibrary.org/page/13982678,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/32145783,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32145863,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/32145871,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/34593938,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 843
https://www.biodiversitylibrary.org/page/3349064,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1891,"Linnean Society of New South Wales.       ",[v.15]=[no.57-60] (1890-1891),English,Page 766
https://www.biodiversitylibrary.org/page/2909307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 383
https://www.biodiversitylibrary.org/page/12560624,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 177
https://www.biodiversitylibrary.org/page/41558570,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 12
https://www.biodiversitylibrary.org/page/2132272,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R22:Zoologie:Nématodes libres (1904),French,Page 14
https://www.biodiversitylibrary.org/page/35281312,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.132 (1923),German,Page 231
https://www.biodiversitylibrary.org/page/8285362,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 131 (1922),German,Page 88
https://www.biodiversitylibrary.org/page/13453478,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1901,"Magyar Nemzeti Múzeum.       ",v.24 (1901),Hungarian,Page 435
https://www.biodiversitylibrary.org/page/13453499,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1901,"Magyar Nemzeti Múzeum.       ",v.24 (1901),Hungarian,Page 456
https://www.biodiversitylibrary.org/page/27408419,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 96
https://www.biodiversitylibrary.org/page/41001108,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 98
https://www.biodiversitylibrary.org/page/57455718,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 56
https://www.biodiversitylibrary.org/page/10296484,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1891,"Deutsche Zoologische Gesellschaft.       ",Bd.14=no.353-380;litt.:Bd.14 (1891),German,Page 63
