﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4655170,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 22
https://www.biodiversitylibrary.org/page/42762678,Book,"Arbustrum Americanum : The American grove, or, An alphabetical catalogue of forest trees and shrubs, natives of the American United States, arranged according to the Linnaean system : containing, the particular distinguishing characters of each genus, with plain, simple and familiar descriptions of the manner of growth, appearance, &c. of their several species and varieties. : Also, some hints of their uses in medicine, dyes, and domestic oeconomy",Philadelphia,"Printed by Joseph Crukshank, in Market-Street, between Second and Third-Streets",1785,"Marshall, Humphry,      1722 -1801",-1785,English,Page 90
https://www.biodiversitylibrary.org/page/13568328,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 272
https://www.biodiversitylibrary.org/page/13568520,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 464
https://www.biodiversitylibrary.org/page/39585059,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 266
https://www.biodiversitylibrary.org/page/54135732,Book,"Catalogue alphabétique des arbres et arbrisseaux, qui croissent naturellement dans les Etats-Unis de l'Amérique septentrionale, arrangés selon le systême de Linné; : contenant les caractères particuliers qui distinguent les genres auxquels ils sont rapportés, avec des descriptions claires & familières de leur manière de croître, de leur forme extérieure, &c., & leurs différentes espèces & variétés: on y a fait aussi mention de leurs usages en médecine, & de leur emploi dans les teintures & l'économie domestique",A Paris,"chez Cuchet, libraire, rue & hôtel Serpente",1788,"Marshall, Humphry,      1722 -1801",,French,Page 139
https://www.biodiversitylibrary.org/page/40015200,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 562
https://www.biodiversitylibrary.org/page/53026247,Book,"Exotic botany illustrated : in thirty-five figures of elegant Chinese and American shrubs and plants, many of them new. Explaining the sexual system; and tending to give some new lights into the vegetable philosophy",London,Printed for the author,1772,"Hill, John,      1714? -1775",,English,Page 17
https://www.biodiversitylibrary.org/page/39674686,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 294
https://www.biodiversitylibrary.org/page/25625921,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.42 1892,English,Page 541
https://www.biodiversitylibrary.org/page/19465218,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/20656248,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/24530656,Book,"An historical, geographical, commercial, and philosophical view of the United States of America, and of the European settlements in America and the West-Indies",New-York,"Printed by Tiebout and O'Brien, for J. Reid",1796,"Winterbotham, William,      1763 -1829",3,English,Page 388
https://www.biodiversitylibrary.org/page/36290461,Book,"An historical, geographical, commercial, and philosophical view of the United States of America, and of the European settlements in America and the West-Indies",New York,"Printed by Tiebout and O'Brien, for John Reid",1796,"Winterbotham, William,      1763 -1829",v.3,English,Page 388
https://www.biodiversitylibrary.org/page/24601465,Book,"An historical, topographical, and statistical view of the United States of America : from the earliest period to the present time",London,J. Ridgway,1819,"Winterbotham, William,      1763 -1829",3,English,Page 392
https://www.biodiversitylibrary.org/page/33956818,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 32
https://www.biodiversitylibrary.org/page/33956824,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 38
https://www.biodiversitylibrary.org/page/61587307,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/38282707,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290546,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 284
https://www.biodiversitylibrary.org/page/31837561,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 284
https://www.biodiversitylibrary.org/page/31837563,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 286
https://www.biodiversitylibrary.org/page/24265048,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 286
https://www.biodiversitylibrary.org/page/42925150,Book,"Österreichs allgemeine baumzucht, : oder Abbildungen in- und ausländischer Bäume und Sträuche, deren Anpflanzung in Österreich möglich und nützlich ist",Wien,Ignaz Albertischen Buchdruck,1794,"Schmidt, Franz,      1751 -1835",Bd.2  (1794),German,Page 41
https://www.biodiversitylibrary.org/page/20742647,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 84
https://www.biodiversitylibrary.org/page/19359411,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 84
https://www.biodiversitylibrary.org/page/20743257,Book,"Report on the forests of North America, exclusive of Mexico",Washington,Govt. Print. Off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 694
https://www.biodiversitylibrary.org/page/19360021,Book,Report on the forests of North America (exclusive of Mexico),Washington [D.C.],G.P.O,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 596
https://www.biodiversitylibrary.org/page/28078107,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 286
https://www.biodiversitylibrary.org/page/567099,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1912,"Robinson, Benjamin Lincoln,      1864 -1935",v.14 (1912),,Page 130
https://www.biodiversitylibrary.org/page/567119,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1912,"Robinson, Benjamin Lincoln,      1864 -1935",v.14 (1912),,Page 150
https://www.biodiversitylibrary.org/page/608391,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 562
https://www.biodiversitylibrary.org/page/15254972,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 127
https://www.biodiversitylibrary.org/page/15254988,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/14907559,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 131
