﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1932854,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 553
https://www.biodiversitylibrary.org/page/28462553,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1906,"Kebun Raya Indonesia.       ",v.20 (1906),English,Page 209
https://www.biodiversitylibrary.org/page/7352247,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 716
https://www.biodiversitylibrary.org/page/54583406,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 716
https://www.biodiversitylibrary.org/page/4899752,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/36498546,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 13
https://www.biodiversitylibrary.org/page/36498565,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 32
https://www.biodiversitylibrary.org/page/36498646,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 75
https://www.biodiversitylibrary.org/page/36620104,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/36620153,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 59
https://www.biodiversitylibrary.org/page/36620158,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/35919046,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 134
https://www.biodiversitylibrary.org/page/35919055,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 143
https://www.biodiversitylibrary.org/page/35919183,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Plate 76
https://www.biodiversitylibrary.org/page/43839355,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711698,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/43711704,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/43711725,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/43711744,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/36335052,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 30
https://www.biodiversitylibrary.org/page/36334698,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 52
https://www.biodiversitylibrary.org/page/8280469,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 241
https://www.biodiversitylibrary.org/page/4983910,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 326
https://www.biodiversitylibrary.org/page/42825559,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 326
https://www.biodiversitylibrary.org/page/22579121,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/22579365,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 320
https://www.biodiversitylibrary.org/page/28862991,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 115
https://www.biodiversitylibrary.org/page/28860737,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 116
https://www.biodiversitylibrary.org/page/3615989,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.130 (1915),German,Page 171
https://www.biodiversitylibrary.org/page/37147460,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 714
https://www.biodiversitylibrary.org/page/61797570,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 354
https://www.biodiversitylibrary.org/page/62056794,Journal,Bulletin,,National Museum of Canada,1938,"National Museum of Canada.       ",v.88 (1938),,Page 137
https://www.biodiversitylibrary.org/page/62958144,Journal,Bulletin,,National Museum of Canada,1955,"National Museum of Canada.       ",v.134 (1955),,Page 82
https://www.biodiversitylibrary.org/page/63228982,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 26
https://www.biodiversitylibrary.org/page/63229063,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 242
https://www.biodiversitylibrary.org/page/34893665,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/34770657,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 9
https://www.biodiversitylibrary.org/page/34770663,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 15
https://www.biodiversitylibrary.org/page/34770684,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/34770723,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 55
https://www.biodiversitylibrary.org/page/42995848,Journal,Bulletin of the Josselyn Botanical Society of Maine,"Portland, Maine",,1907,"Josselyn Botanical Society of Maine.       ",no. 1-6  (1907-1920),English,Page 23
https://www.biodiversitylibrary.org/page/49605265,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1905,"Natural History Society of New Brunswick.       ",no.23 (1905),English,Page 359
https://www.biodiversitylibrary.org/page/12246876,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 599
https://www.biodiversitylibrary.org/page/12246878,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 601
https://www.biodiversitylibrary.org/page/1626575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33 (1919-1920),English,Page 116
https://www.biodiversitylibrary.org/page/30216373,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1919,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 114
https://www.biodiversitylibrary.org/page/28090350,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 97
https://www.biodiversitylibrary.org/page/28072364,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 285
https://www.biodiversitylibrary.org/page/34258020,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 664
https://www.biodiversitylibrary.org/page/34258115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 759
https://www.biodiversitylibrary.org/page/44016405,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 38
https://www.biodiversitylibrary.org/page/18379351,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 389
https://www.biodiversitylibrary.org/page/41257216,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 389
https://www.biodiversitylibrary.org/page/37406828,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/35234439,Book,Checklist of plants of the Ottawa District,Ottawa,,1958,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 79
https://www.biodiversitylibrary.org/page/54927340,Book,"Choice and rare plants for delivery about May 1, 1928 : potted plants or strong divisions [price list]","Poughkeepsie, N.Y","Poughkeepsie Nursery Company, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/34939098,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/39761031,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 72
https://www.biodiversitylibrary.org/page/53716363,Book,"Contributions to the flora of central New York, I","Albany, N.Y",University of the State of New York,1945,"Smith, Stanley J.     (Stanley Jay), 1915 -",no.338 (1945),English,Page 63
https://www.biodiversitylibrary.org/page/53716371,Book,"Contributions to the flora of central New York, I","Albany, N.Y",University of the State of New York,1945,"Smith, Stanley J.     (Stanley Jay), 1915 -",no.338 (1945),English,Page 71
https://www.biodiversitylibrary.org/page/59741590,Book,"Field book of American wild flowers : being a short description of their character and habits, a concise definition of their colors and incidental references to the insects which assist in their fertilization",New York,G.P. Putnam's Sons,,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/21904317,Book,"Field book of American wild flowers; being a short description of their character and habits, a concise definition of their colors, and incidental references to the insects which assist in their fertilization",New York,Putnam,1912,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,"Index, Page 571"
https://www.biodiversitylibrary.org/page/7374415,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,Page 335
https://www.biodiversitylibrary.org/page/37607000,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/7367103,Book,Flora of Burlington and vicinity; a list of the fern and seed plants growing without cultivation,Burlington,Free Press Printing Co,1911,"Flynn, Nellie F.,      1861 -1922",,English,Page 85
https://www.biodiversitylibrary.org/page/42354589,Book,"A flora of Concord : an account of the flowering plants, ferns, and fern-allies known to have occurred without cultivation in Concord, Massachusetts from Thoreau's time to the present day",Cambridge,"Museum of Comparative Zoology, Harvard University",1974,"Eaton, Richard J.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/4698363,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 950
