﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999665,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2001,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 153
https://www.biodiversitylibrary.org/page/5604404,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1901,"Société royale malacologique de Belgique.       ",t. 36 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/54475526,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 504
https://www.biodiversitylibrary.org/page/30249666,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 202
https://www.biodiversitylibrary.org/page/49957600,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 199
https://www.biodiversitylibrary.org/page/49938702,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 11
https://www.biodiversitylibrary.org/page/62861716,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 66
https://www.biodiversitylibrary.org/page/6949724,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 146
https://www.biodiversitylibrary.org/page/23833131,Book,"Catalogue of museum of natural history and miscellaneous antiquities, curios, &c","Bordighera, Italy",Manse Printing Press,1922,"Miller, Donald.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/11115827,Book,Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea,Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 47
https://www.biodiversitylibrary.org/page/18800334,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 18
https://www.biodiversitylibrary.org/page/12014828,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 16
https://www.biodiversitylibrary.org/page/22598243,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 996
https://www.biodiversitylibrary.org/page/51690065,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 349
https://www.biodiversitylibrary.org/page/51690066,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 350
https://www.biodiversitylibrary.org/page/1809964,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 410
https://www.biodiversitylibrary.org/page/1391545,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 105
https://www.biodiversitylibrary.org/page/53587513,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/30541563,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1905,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 2 (1905)",English,Page 457
https://www.biodiversitylibrary.org/page/19510695,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.6 (1835),French,Page 128
https://www.biodiversitylibrary.org/page/4163053,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",3 & 5,French,Page 492
https://www.biodiversitylibrary.org/page/12887329,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1818,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.5 (1818),French,Page 492
https://www.biodiversitylibrary.org/page/5372908,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 544
https://www.biodiversitylibrary.org/page/28077141,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",5,French,Page 480
https://www.biodiversitylibrary.org/page/52248032,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 128
https://www.biodiversitylibrary.org/page/32802675,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 21
https://www.biodiversitylibrary.org/page/32802680,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 26
https://www.biodiversitylibrary.org/page/32736458,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 240
https://www.biodiversitylibrary.org/page/42379539,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 76
https://www.biodiversitylibrary.org/page/32630606,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/42379880,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 35
https://www.biodiversitylibrary.org/page/63036963,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 164
https://www.biodiversitylibrary.org/page/63043603,Journal,Journal of conchology,London,D. Bogue,1947,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 264
https://www.biodiversitylibrary.org/page/63108215,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 349
https://www.biodiversitylibrary.org/page/63122379,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 261
https://www.biodiversitylibrary.org/page/63122525,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 395
https://www.biodiversitylibrary.org/page/63367553,Journal,Journal of conchology,London,D. Bogue,1989,"Conchological Society of Great Britain and Ireland.       ",v. 33:no. 3 (1989),English,Page 187
https://www.biodiversitylibrary.org/page/3063025,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 444
https://www.biodiversitylibrary.org/page/3063310,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 446
https://www.biodiversitylibrary.org/page/50474122,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 44
https://www.biodiversitylibrary.org/page/53712937,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 44
https://www.biodiversitylibrary.org/page/13030732,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v.28 (1988),Multiple,Page 316
https://www.biodiversitylibrary.org/page/60735063,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 385
https://www.biodiversitylibrary.org/page/60735068,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 390
https://www.biodiversitylibrary.org/page/36967809,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1857,"Palaeontographical Society (Great Britain)       ",v.9=[no.33-38] (1857),English,Page 238
https://www.biodiversitylibrary.org/page/59387625,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2013,"Natur Cymru,       ",no.47 (2013:Summer),Welsh,Page 51
https://www.biodiversitylibrary.org/page/49775540,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 184
https://www.biodiversitylibrary.org/page/30825058,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 216
https://www.biodiversitylibrary.org/page/2271441,Journal,Revue zoologique,Paris,Société cuvierienne,1843,"Société Cuvierienne.       ",1843,French,Page 366
https://www.biodiversitylibrary.org/page/13463693,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 660
https://www.biodiversitylibrary.org/page/51896712,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 292
https://www.biodiversitylibrary.org/page/31430034,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 996
https://www.biodiversitylibrary.org/page/42468178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 276
https://www.biodiversitylibrary.org/page/42467006,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 336
https://www.biodiversitylibrary.org/page/42467011,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 341
