﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55018539,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/55057694,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/52332093,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 237
https://www.biodiversitylibrary.org/page/52971505,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 255
https://www.biodiversitylibrary.org/page/53032782,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 101
https://www.biodiversitylibrary.org/page/52966144,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/52992538,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 338
https://www.biodiversitylibrary.org/page/53156864,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/53156865,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/53156868,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/53124961,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/53125079,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/12017196,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.82 (1964),English,Page 5
https://www.biodiversitylibrary.org/page/6367089,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 268
https://www.biodiversitylibrary.org/page/6367183,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 322
https://www.biodiversitylibrary.org/page/26316666,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 254
https://www.biodiversitylibrary.org/page/26316718,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 306
https://www.biodiversitylibrary.org/page/24597120,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 170
https://www.biodiversitylibrary.org/page/6396403,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 180
https://www.biodiversitylibrary.org/page/50923547,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 77
https://www.biodiversitylibrary.org/page/50923618,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/50923620,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 96
https://www.biodiversitylibrary.org/page/50923877,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1984,"Cambridge Entomological Club.       ",v.91 (1984),English,Page 341
https://www.biodiversitylibrary.org/page/19798461,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 574
https://www.biodiversitylibrary.org/page/55872157,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1958,"Texas Academy of Science.       ",v.10 (1958),English,Page 445
https://www.biodiversitylibrary.org/page/46844512,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 34
https://www.biodiversitylibrary.org/page/1785804,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1906,,Bd. 13 (1906),German,Page 786
