﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4856313,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,
https://www.biodiversitylibrary.org/page/32662822,Book,Contribution à l'étude des Nudibrances,Lille,Imprimerie typographique & lithographique Le Bigot frères,1896,"Hecht, É.       ",,French,Page 92
https://www.biodiversitylibrary.org/page/1595879,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 217
https://www.biodiversitylibrary.org/page/31757710,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 569
https://www.biodiversitylibrary.org/page/31757711,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 570
https://www.biodiversitylibrary.org/page/31757712,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 571
https://www.biodiversitylibrary.org/page/10122439,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 630
https://www.biodiversitylibrary.org/page/46653797,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 163
https://www.biodiversitylibrary.org/page/13771342,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1864,,new ser.:v.4=[no.13-16] (1864),English,Page 134
https://www.biodiversitylibrary.org/page/51291837,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 307
https://www.biodiversitylibrary.org/page/27558620,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 56
https://www.biodiversitylibrary.org/page/27558623,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 59
https://www.biodiversitylibrary.org/page/27558624,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 60
https://www.biodiversitylibrary.org/page/27559146,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1864,"Linnean Society of London.       ",v.24 (1864),English,Page 531
https://www.biodiversitylibrary.org/page/5841819,Journal,Travaux des laboratoires,Paris,Editions de la Revue des idées,1903,"Société scientifique d'Arcachon.  Station biologique.     ",no.7 (1903),French,Page 17
https://www.biodiversitylibrary.org/page/40396344,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768817,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 275
