﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7110498,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 221
https://www.biodiversitylibrary.org/page/43574103,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/2154204,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 12
https://www.biodiversitylibrary.org/page/46209005,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 3
https://www.biodiversitylibrary.org/page/46209012,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 10
https://www.biodiversitylibrary.org/page/46209014,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 12
https://www.biodiversitylibrary.org/page/5084571,Book,Culture methods for invertebrate animals,New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 34
https://www.biodiversitylibrary.org/page/5593713,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 186
https://www.biodiversitylibrary.org/page/5593837,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 278
https://www.biodiversitylibrary.org/page/5593961,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,
https://www.biodiversitylibrary.org/page/5608399,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 219
https://www.biodiversitylibrary.org/page/5608477,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 247
https://www.biodiversitylibrary.org/page/20406376,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 235
https://www.biodiversitylibrary.org/page/16403534,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold & Co,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",(1923),English,Page 235
https://www.biodiversitylibrary.org/page/16704894,Book,Founders of oceanography and their work; an introduction to the science of the sea,London,E. Arnold & Co,1923,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",(1923),English,Page 235
https://www.biodiversitylibrary.org/page/28737927,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 268
https://www.biodiversitylibrary.org/page/28737931,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 272
https://www.biodiversitylibrary.org/page/28737932,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 273
https://www.biodiversitylibrary.org/page/28738134,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 475
https://www.biodiversitylibrary.org/page/426860,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 9
https://www.biodiversitylibrary.org/page/426862,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 11
https://www.biodiversitylibrary.org/page/34986106,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1919,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 101
https://www.biodiversitylibrary.org/page/11556121,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 421
https://www.biodiversitylibrary.org/page/11556157,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 457
https://www.biodiversitylibrary.org/page/11556214,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
https://www.biodiversitylibrary.org/page/11557892,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 150
https://www.biodiversitylibrary.org/page/11558200,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 436
https://www.biodiversitylibrary.org/page/11558224,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1916,"Marine Biological Association of the United Kingdom.       ",n.s. v. 11 (1916-1918),English,Page 460
https://www.biodiversitylibrary.org/page/2198548,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 66
https://www.biodiversitylibrary.org/page/2197011,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 632
https://www.biodiversitylibrary.org/page/2038391,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 417
https://www.biodiversitylibrary.org/page/2045768,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1171
https://www.biodiversitylibrary.org/page/28666287,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1913,"Lockyer, Norman,   Sir,   1836 -1920",v.91=no.2262-2287 (1913),English,Page 646
https://www.biodiversitylibrary.org/page/10767158,Book,Nature adrift; the story of marine plankton,Philadelphia,Dufour Editions,1962,"Fraser, James Henry,      1909 -",,English,
https://www.biodiversitylibrary.org/page/58642549,Journal,Naturen : illustreret maanedsskrift for populaer naturvidenskab,Bergen,E. B. Giertsen [etc.],1909,"Bergens Museum.       ",aarg.33 (1909),Norwegian,Page 86
https://www.biodiversitylibrary.org/page/1648262,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1910,,Jahrg. 25 (1910),German,Page 140
https://www.biodiversitylibrary.org/page/8483078,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1916,"Toni, Giovanni Battista de,      1864 -1924",ser. 27 (1916),Italian,Page 97
https://www.biodiversitylibrary.org/page/8497416,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 141
https://www.biodiversitylibrary.org/page/56335667,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 216
https://www.biodiversitylibrary.org/page/24805189,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959",Washington,,1961,"Sears, Mary       ",,English,Page 638
https://www.biodiversitylibrary.org/page/3558121,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 60
https://www.biodiversitylibrary.org/page/3291285,Book,"Patterns and perspectives in environmental science : report prepared for the National Science Board, National Science Foundation",[Washington],"The Board : for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"National Science Board (U.S.)       ",,English,Page 237
https://www.biodiversitylibrary.org/page/13783376,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 408
https://www.biodiversitylibrary.org/page/41377782,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 236
https://www.biodiversitylibrary.org/page/41377931,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1912,"Liverpool Biological Society.       ",v.27 (1912-1913),English,Page 385
https://www.biodiversitylibrary.org/page/41376772,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1913,"Liverpool Biological Society.       ",v.28 (1913-1914),English,Page 164
https://www.biodiversitylibrary.org/page/34948530,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1933,"Linnean Society of New South Wales.       ",v.58=no.245-250 (1933),English,Page 189
https://www.biodiversitylibrary.org/page/13921645,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.55=no.217-220 (1910),English,Page 365
https://www.biodiversitylibrary.org/page/13921691,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1910,,new ser.:v.55=no.217-220 (1910),English,Page 411
https://www.biodiversitylibrary.org/page/59885000,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 325
https://www.biodiversitylibrary.org/page/59885002,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 327
https://www.biodiversitylibrary.org/page/59885003,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 328
https://www.biodiversitylibrary.org/page/59885006,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 331
https://www.biodiversitylibrary.org/page/60572551,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 9
