﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928309,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 39
https://www.biodiversitylibrary.org/page/20197022,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 155
https://www.biodiversitylibrary.org/page/28006855,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 232
https://www.biodiversitylibrary.org/page/55952210,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 219
https://www.biodiversitylibrary.org/page/36380243,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36380346,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36378404,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/63624241,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2018,"Herbario HAO.       ",v.25:no.1 (2018),Spanish,Page 200
https://www.biodiversitylibrary.org/page/56335748,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.4 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/39970926,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/39971459,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 121
https://www.biodiversitylibrary.org/page/39951916,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 62
