﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069907,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 10
https://www.biodiversitylibrary.org/page/41149644,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 103
https://www.biodiversitylibrary.org/page/38014482,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014929,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014955,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393749,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 278
https://www.biodiversitylibrary.org/page/22394196,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 725
https://www.biodiversitylibrary.org/page/22394222,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38680620,,Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 47
https://www.biodiversitylibrary.org/page/31326947,Book,Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 63
https://www.biodiversitylibrary.org/page/57067878,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 503
https://www.biodiversitylibrary.org/page/48368113,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 303
https://www.biodiversitylibrary.org/page/29512880,Journal,Mitteilungen aus der zoologischen Sammlung des Museums für Naturkunde in Berlin,Berlin,In Kommission bei R. Friedländer,1900,"Museum für Naturkunde in Berlin.       ",Bd.1 (1898-1900),German,Page 6
https://www.biodiversitylibrary.org/page/29512974,Journal,Mitteilungen aus der zoologischen Sammlung des Museums für Naturkunde in Berlin,Berlin,In Kommission bei R. Friedländer,1900,"Museum für Naturkunde in Berlin.       ",Bd.1 (1898-1900),German,Page 92
https://www.biodiversitylibrary.org/page/29512981,Journal,Mitteilungen aus der zoologischen Sammlung des Museums für Naturkunde in Berlin,Berlin,In Kommission bei R. Friedländer,1900,"Museum für Naturkunde in Berlin.       ",Bd.1 (1898-1900),German,Page 99
https://www.biodiversitylibrary.org/page/29512982,Journal,Mitteilungen aus der zoologischen Sammlung des Museums für Naturkunde in Berlin,Berlin,In Kommission bei R. Friedländer,1900,"Museum für Naturkunde in Berlin.       ",Bd.1 (1898-1900),German,Page 100
https://www.biodiversitylibrary.org/page/56320646,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.64:no.9-14 (2018),English,Page 460
