﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745898,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 147
https://www.biodiversitylibrary.org/page/4855269,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 203
https://www.biodiversitylibrary.org/page/44272754,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 99
https://www.biodiversitylibrary.org/page/12957892,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 93
https://www.biodiversitylibrary.org/page/13888345,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/13888433,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 199
https://www.biodiversitylibrary.org/page/15075653,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/15075738,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 103
https://www.biodiversitylibrary.org/page/15910183,Book,Beiträge zur Kenntniss der Fische Japans. (III.),Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 31
https://www.biodiversitylibrary.org/page/15910184,Book,Beiträge zur Kenntniss der Fische Japans. (III.),Wien,In Commission bei K. Gerold's Sohn,1884,"Döderlein, Ludwig,      1855 -1936",,German,Page 32
https://www.biodiversitylibrary.org/page/62880659,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 72
https://www.biodiversitylibrary.org/page/13731621,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/14141602,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1892,"Kungl. Svenska vetenskapsakademien.       ","Bd. 17, afd. 4 (1892)",Swedish,Page 21
https://www.biodiversitylibrary.org/page/7886329,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/7886337,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 25
https://www.biodiversitylibrary.org/page/2276336,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 211
https://www.biodiversitylibrary.org/page/2276445,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 230
https://www.biodiversitylibrary.org/page/8408901,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 124
https://www.biodiversitylibrary.org/page/57067663,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 288
https://www.biodiversitylibrary.org/page/57067698,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 323
https://www.biodiversitylibrary.org/page/7102363,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1884,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.49 (1885),German,Page 200
https://www.biodiversitylibrary.org/page/47883279,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/53641417,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,45
https://www.biodiversitylibrary.org/page/53641882,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,317
https://www.biodiversitylibrary.org/page/12808430,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 332
https://www.biodiversitylibrary.org/page/53120915,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 48
