﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 189
https://www.biodiversitylibrary.org/page/16087178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 193
https://www.biodiversitylibrary.org/page/16087179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 194
https://www.biodiversitylibrary.org/page/20051630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 191
https://www.biodiversitylibrary.org/page/20051631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 192
https://www.biodiversitylibrary.org/page/20051632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 193
https://www.biodiversitylibrary.org/page/20051633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 194
https://www.biodiversitylibrary.org/page/16086214,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 341
https://www.biodiversitylibrary.org/page/55204304,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 2
https://www.biodiversitylibrary.org/page/14776930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 194
https://www.biodiversitylibrary.org/page/11261576,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 198
https://www.biodiversitylibrary.org/page/7162328,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 210
https://www.biodiversitylibrary.org/page/44092990,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 164
https://www.biodiversitylibrary.org/page/44093277,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 451
https://www.biodiversitylibrary.org/page/2310099,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 212
https://www.biodiversitylibrary.org/page/41843391,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.6 Page 15
https://www.biodiversitylibrary.org/page/56683156,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 298
https://www.biodiversitylibrary.org/page/9348082,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 179
https://www.biodiversitylibrary.org/page/38477385,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1106481,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 73
https://www.biodiversitylibrary.org/page/39202751,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 73
https://www.biodiversitylibrary.org/page/49720487,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 223
https://www.biodiversitylibrary.org/page/14851750,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page xviii
https://www.biodiversitylibrary.org/page/14852357,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 490
https://www.biodiversitylibrary.org/page/14852359,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 492
https://www.biodiversitylibrary.org/page/14852455,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 582
https://www.biodiversitylibrary.org/page/14852468,Book,The game birds and wild fowl of Sweden and Norway; with an account of the seals and salt-water fishes of those countries ...,London,F. Warne and co,1867,"Lloyd, L.     (Llewelyn), 1792? -1876",,English,Page 595
https://www.biodiversitylibrary.org/page/48360381,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 139
https://www.biodiversitylibrary.org/page/48360385,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 143
https://www.biodiversitylibrary.org/page/13366622,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.2 (1867),English,Page 214
https://www.biodiversitylibrary.org/page/13366623,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.2 (1867),English,Page 215
https://www.biodiversitylibrary.org/page/54216295,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 434
https://www.biodiversitylibrary.org/page/23221707,Book,A history of the fishes of the British Islands,London,Groombridge and sons,1864,"Couch, Jonathan,      1789 -1870",v.2 (1864),English,Page 214
https://www.biodiversitylibrary.org/page/1777843,Book,A history of the fishes of the British islands,London,Groombridge,1869,"Couch, Jonathan,      1789 -1870",v.2 (1869),English,Page 213
https://www.biodiversitylibrary.org/page/1811921,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.2 (1877),English,Page 214
https://www.biodiversitylibrary.org/page/13548056,Book,A history of the fishes of the British islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 346
https://www.biodiversitylibrary.org/page/53957601,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,Page 213
https://www.biodiversitylibrary.org/page/4787726,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,
https://www.biodiversitylibrary.org/page/4787728,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1863,"Couch, Jonathan,      1789 -1870",v.2 (1863),English,
https://www.biodiversitylibrary.org/page/13256146,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 143
https://www.biodiversitylibrary.org/page/13256238,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 303
https://www.biodiversitylibrary.org/page/13256240,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 307
https://www.biodiversitylibrary.org/page/13256650,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1071
https://www.biodiversitylibrary.org/page/47392106,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1844,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.32-33] (1844-1845),Swedish,Page 63
https://www.biodiversitylibrary.org/page/37345836,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,
https://www.biodiversitylibrary.org/page/943808,Book,The life-histories of the British marine food-fishes,London,C. J. Clay and sons,1897,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 154
https://www.biodiversitylibrary.org/page/12207639,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1867,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.13=ser.2:t.3 (1867),French,Page 102
https://www.biodiversitylibrary.org/page/916137,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 46
https://www.biodiversitylibrary.org/page/14389682,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 68
https://www.biodiversitylibrary.org/page/2603104,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1844,"Kungl. Svenska vetenskapsakademien.       ",arg.1 (1844),Swedish,Page 111
https://www.biodiversitylibrary.org/page/15957392,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1845,"Kungl. Svenska vetenskapsakademien.       ",arg.2 (1845),Swedish,Page 11
https://www.biodiversitylibrary.org/page/29561299,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1869,"Kongelige Danske videnskabernes selskab.       ",1869-1871,Danish,Page 69
https://www.biodiversitylibrary.org/page/1339290,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 561
https://www.biodiversitylibrary.org/page/8540393,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.1,Swedish,Page 764
https://www.biodiversitylibrary.org/page/13676783,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 764
https://www.biodiversitylibrary.org/page/35851819,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1863,"Naturhistoriske forening i Kjøbenhavn.       ",1863-1864,Danish,Page 208
https://www.biodiversitylibrary.org/page/7710356,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 347
