﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746550,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 93
https://www.biodiversitylibrary.org/page/51188731,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/59862592,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 435
https://www.biodiversitylibrary.org/page/59862594,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 437
https://www.biodiversitylibrary.org/page/59866373,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 343
https://www.biodiversitylibrary.org/page/59855257,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2019,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.147 (2019),Spanish,Page 14
https://www.biodiversitylibrary.org/page/59855258,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2019,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.147 (2019),Spanish,Page 15
https://www.biodiversitylibrary.org/page/42474977,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 103
https://www.biodiversitylibrary.org/page/34743903,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 219
https://www.biodiversitylibrary.org/page/34744358,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 674
https://www.biodiversitylibrary.org/page/39698589,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 281
https://www.biodiversitylibrary.org/page/39698590,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 282
https://www.biodiversitylibrary.org/page/3156321,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 20
