﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845374,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 171
https://www.biodiversitylibrary.org/page/50116269,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 253
https://www.biodiversitylibrary.org/page/62136692,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1906,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 27
https://www.biodiversitylibrary.org/page/41012497,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 253
https://www.biodiversitylibrary.org/page/41012498,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 254
https://www.biodiversitylibrary.org/page/62031833,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 691
https://www.biodiversitylibrary.org/page/5897656,Book,"Histoire naturelle des insectes, leurs moeurs, leurs métamorphoses et leur classification, ou Traité élémentaire d'entomologie",Paris,F. Savy,1874,"Blanchard, Emile,      1819 -1900",t.2,French,Page 239
https://www.biodiversitylibrary.org/page/9184468,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 240
https://www.biodiversitylibrary.org/page/46862062,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 438
https://www.biodiversitylibrary.org/page/46862065,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 438-439
https://www.biodiversitylibrary.org/page/13790541,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 44
https://www.biodiversitylibrary.org/page/13791079,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 505
https://www.biodiversitylibrary.org/page/40743639,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.12-24 (2006),English,Page 555
https://www.biodiversitylibrary.org/page/40692276,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",Index v.57 (2006),English,Page 1034
https://www.biodiversitylibrary.org/page/2399134,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 377
https://www.biodiversitylibrary.org/page/2399103,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 380
https://www.biodiversitylibrary.org/page/2399124,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 401
https://www.biodiversitylibrary.org/page/2399131,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 408
https://www.biodiversitylibrary.org/page/2399153,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 432
https://www.biodiversitylibrary.org/page/4230988,Book,Révision du système des orthoptères et description des espèces rapportées,Genova,Tip. del R. Istituto sordo-muti,1893,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 171
https://www.biodiversitylibrary.org/page/47020883,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 545
https://www.biodiversitylibrary.org/page/47020884,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 546
https://www.biodiversitylibrary.org/page/551488,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1890,,v.1:no.3 (1890:May),English,Page 94
