﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32264137,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 56
https://www.biodiversitylibrary.org/page/40417853,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 92
https://www.biodiversitylibrary.org/page/39623555,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/51523341,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 124
https://www.biodiversitylibrary.org/page/51523342,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 125
https://www.biodiversitylibrary.org/page/34726552,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4 (1859),English,Page 57
https://www.biodiversitylibrary.org/page/51193140,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 149
https://www.biodiversitylibrary.org/page/63208919,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.4,English,
https://www.biodiversitylibrary.org/page/56555577,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 93
https://www.biodiversitylibrary.org/page/52570794,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1820,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.5 (1820),German,Page 99
https://www.biodiversitylibrary.org/page/25619426,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 314
https://www.biodiversitylibrary.org/page/25630701,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 509
https://www.biodiversitylibrary.org/page/26045673,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 355
https://www.biodiversitylibrary.org/page/26045740,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 422
https://www.biodiversitylibrary.org/page/26045876,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 558
https://www.biodiversitylibrary.org/page/38173022,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/6544495,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 53
https://www.biodiversitylibrary.org/page/58451130,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 704
https://www.biodiversitylibrary.org/page/17841191,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 239
