﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55395680,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1878,"Société géologique de Belgique       ",t.6 (1878-1879),French,Page 167
https://www.biodiversitylibrary.org/page/38458499,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/9713976,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/18224239,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/9713999,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/42903286,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 87
https://www.biodiversitylibrary.org/page/7827249,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/331637,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 809
https://www.biodiversitylibrary.org/page/4060298,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 242
https://www.biodiversitylibrary.org/page/34154428,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 153
https://www.biodiversitylibrary.org/page/52050177,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 460
https://www.biodiversitylibrary.org/page/52050227,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 510
https://www.biodiversitylibrary.org/page/30365510,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1919,"Columbia University.  College of Pharmacy.     ",v.6=no.31 (1919),English,Page 55
https://www.biodiversitylibrary.org/page/46052082,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 13
https://www.biodiversitylibrary.org/page/32509194,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 43
https://www.biodiversitylibrary.org/page/32509417,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,
https://www.biodiversitylibrary.org/page/10676584,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 184
https://www.biodiversitylibrary.org/page/10647039,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 73
https://www.biodiversitylibrary.org/page/10647040,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 74
https://www.biodiversitylibrary.org/page/10648683,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 43
https://www.biodiversitylibrary.org/page/59239261,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 36
https://www.biodiversitylibrary.org/page/59239262,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 37
https://www.biodiversitylibrary.org/page/1320546,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 37
https://www.biodiversitylibrary.org/page/1320674,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 145
https://www.biodiversitylibrary.org/page/57640305,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 7
https://www.biodiversitylibrary.org/page/57640590,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 270
https://www.biodiversitylibrary.org/page/22550436,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page 7
https://www.biodiversitylibrary.org/page/49637109,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 194
