﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616930,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 449
https://www.biodiversitylibrary.org/page/35442561,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 93
https://www.biodiversitylibrary.org/page/46408418,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 49
https://www.biodiversitylibrary.org/page/48934255,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 107
https://www.biodiversitylibrary.org/page/49708203,Journal,Anales de la Universidad de Chile,Santiago,,1892,"Universidad de Chile.       ",t.82(1892),Spanish,Page 19
https://www.biodiversitylibrary.org/page/49706789,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 533
https://www.biodiversitylibrary.org/page/14590707,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 330
https://www.biodiversitylibrary.org/page/42631850,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 106
https://www.biodiversitylibrary.org/page/43097150,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 244
https://www.biodiversitylibrary.org/page/54259334,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page xciv
