﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40626705,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 27
https://www.biodiversitylibrary.org/page/7770176,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1947-1949,"Harvard University.  Botanical Museum.     ",v. 13 1947-49,English,Page xv
https://www.biodiversitylibrary.org/page/7770232,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1947-1949,"Harvard University.  Botanical Museum.     ",v. 13 1947-49,English,Page 51
https://www.biodiversitylibrary.org/page/216810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 18
https://www.biodiversitylibrary.org/page/219051,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 230
https://www.biodiversitylibrary.org/page/42839941,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 230
https://www.biodiversitylibrary.org/page/653893,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 264
https://www.biodiversitylibrary.org/page/62031313,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 171
https://www.biodiversitylibrary.org/page/55244529,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 118
https://www.biodiversitylibrary.org/page/46336616,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 64
https://www.biodiversitylibrary.org/page/31875938,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893,"Torrey Botanical Club.       ",v.3 (1893),English,Page 64
https://www.biodiversitylibrary.org/page/15590809,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 89
