﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677378,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 272
https://www.biodiversitylibrary.org/page/3373854,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 183
https://www.biodiversitylibrary.org/page/3373856,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 195
https://www.biodiversitylibrary.org/page/3373449,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 202
https://www.biodiversitylibrary.org/page/5553633,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 60
https://www.biodiversitylibrary.org/page/5314217,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 12
https://www.biodiversitylibrary.org/page/5314296,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 67
https://www.biodiversitylibrary.org/page/5537043,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 56
https://www.biodiversitylibrary.org/page/15164767,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 52
https://www.biodiversitylibrary.org/page/15127468,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 13
https://www.biodiversitylibrary.org/page/16236862,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 55
https://www.biodiversitylibrary.org/page/27456534,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 279
https://www.biodiversitylibrary.org/page/56495873,Journal,Annual report,[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 279
https://www.biodiversitylibrary.org/page/28802729,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802730,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28677104,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 176
https://www.biodiversitylibrary.org/page/5138535,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 450
https://www.biodiversitylibrary.org/page/28739886,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28739904,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.4 1905,Swedish,
https://www.biodiversitylibrary.org/page/28760794,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 23
https://www.biodiversitylibrary.org/page/28815137,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 10
https://www.biodiversitylibrary.org/page/28815157,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 30
https://www.biodiversitylibrary.org/page/28815159,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 32
https://www.biodiversitylibrary.org/page/28815161,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 34
https://www.biodiversitylibrary.org/page/28815166,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 39
https://www.biodiversitylibrary.org/page/28815168,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 41
https://www.biodiversitylibrary.org/page/28815175,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 48
https://www.biodiversitylibrary.org/page/28815176,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 49
https://www.biodiversitylibrary.org/page/28815179,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 52
https://www.biodiversitylibrary.org/page/28815181,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 54
