﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50500946,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 317
https://www.biodiversitylibrary.org/page/50500952,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 323
https://www.biodiversitylibrary.org/page/50746536,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/59861264,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 137
https://www.biodiversitylibrary.org/page/59873328,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/16005459,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 286
https://www.biodiversitylibrary.org/page/16005676,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 234
https://www.biodiversitylibrary.org/page/19238092,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 234
https://www.biodiversitylibrary.org/page/19238236,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 286
https://www.biodiversitylibrary.org/page/38767736,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1951,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 67
https://www.biodiversitylibrary.org/page/41505599,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 154
https://www.biodiversitylibrary.org/page/50980365,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1953,"New York Zoological Society.       ",v.38 (1953),English,Page 31
https://www.biodiversitylibrary.org/page/51139218,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 1
https://www.biodiversitylibrary.org/page/51139222,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 5
https://www.biodiversitylibrary.org/page/51139225,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 8
https://www.biodiversitylibrary.org/page/51139230,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 13
https://www.biodiversitylibrary.org/page/51139232,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/51139233,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 16
https://www.biodiversitylibrary.org/page/51139234,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 17
https://www.biodiversitylibrary.org/page/51139241,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 24
https://www.biodiversitylibrary.org/page/51139242,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 25
https://www.biodiversitylibrary.org/page/51139243,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 26
https://www.biodiversitylibrary.org/page/51139244,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 27
https://www.biodiversitylibrary.org/page/51139257,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 40
https://www.biodiversitylibrary.org/page/51139261,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 44
