﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59838899,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.3 (1972),French,p. 493
https://www.biodiversitylibrary.org/page/59832339,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 525
https://www.biodiversitylibrary.org/page/32224668,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 8
https://www.biodiversitylibrary.org/page/42638317,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 255
https://www.biodiversitylibrary.org/page/218822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/7175486,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 438
https://www.biodiversitylibrary.org/page/7175487,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 439
https://www.biodiversitylibrary.org/page/220341,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 682
https://www.biodiversitylibrary.org/page/34198638,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 571
https://www.biodiversitylibrary.org/page/42957341,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 571
https://www.biodiversitylibrary.org/page/56854246,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1963,,no.201 (1963),,Page 35
https://www.biodiversitylibrary.org/page/528326,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 397
https://www.biodiversitylibrary.org/page/39008897,Journal,The Fern gazette,[London],British Pteridological Society,1995,"British Pteridological Society.       ",v.15:no.1 (1995),English,Page 2
https://www.biodiversitylibrary.org/page/835671,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.4 (1889),German,Page 1
https://www.biodiversitylibrary.org/page/43605303,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 19
https://www.biodiversitylibrary.org/page/43605570,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 286
https://www.biodiversitylibrary.org/page/43616282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 63
https://www.biodiversitylibrary.org/page/43616283,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 64
https://www.biodiversitylibrary.org/page/43659870,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 179
https://www.biodiversitylibrary.org/page/11494574,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 100
https://www.biodiversitylibrary.org/page/45603577,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 359
https://www.biodiversitylibrary.org/page/37598031,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 85
https://www.biodiversitylibrary.org/page/37598032,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 86
https://www.biodiversitylibrary.org/page/13684087,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 32
https://www.biodiversitylibrary.org/page/16780469,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 105
https://www.biodiversitylibrary.org/page/31471617,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 117
https://www.biodiversitylibrary.org/page/31500289,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 17
https://www.biodiversitylibrary.org/page/31500296,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 24
https://www.biodiversitylibrary.org/page/31500354,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,
https://www.biodiversitylibrary.org/page/31489326,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 181
https://www.biodiversitylibrary.org/page/31489836,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 239
https://www.biodiversitylibrary.org/page/22690843,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",02,German,Page 3
https://www.biodiversitylibrary.org/page/668288,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 142
https://www.biodiversitylibrary.org/page/51401376,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 142
https://www.biodiversitylibrary.org/page/6382693,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1915,"Linnean Society of New South Wales.       ",v.39=no.153-156 (1914-1915),English,Page 759
https://www.biodiversitylibrary.org/page/15278587,Book,Pteridophyten,Leipzig,Wilhelm Engelmann,1896,"Christ, H.     (Hermann), 1833 -1933",,German,Page 337
https://www.biodiversitylibrary.org/page/59391524,Book,Ptéridophytes,,,1969,"Tardieu-Blot,   Mme.,  (Laure) 1902 -1998","Vol. 3 (1969), Ptéridophytes",French,p. 101
https://www.biodiversitylibrary.org/page/43635447,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 65
https://www.biodiversitylibrary.org/page/52984683,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 525
https://www.biodiversitylibrary.org/page/58141657,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 519
