﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/14440023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 21
https://www.biodiversitylibrary.org/page/58495276,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 21
https://www.biodiversitylibrary.org/page/7628123,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 51
https://www.biodiversitylibrary.org/page/7627937,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 57
https://www.biodiversitylibrary.org/page/58936150,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 506
https://www.biodiversitylibrary.org/page/36257918,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 20
https://www.biodiversitylibrary.org/page/36257927,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 29
https://www.biodiversitylibrary.org/page/36257928,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 30
https://www.biodiversitylibrary.org/page/36257931,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 33
https://www.biodiversitylibrary.org/page/36257934,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 36
https://www.biodiversitylibrary.org/page/36257936,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 38
https://www.biodiversitylibrary.org/page/36257943,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 45
https://www.biodiversitylibrary.org/page/1058326,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su:1:Ab.1:Lf.31-72 (1893-1911),German,Page 1082
https://www.biodiversitylibrary.org/page/1153305,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1645
https://www.biodiversitylibrary.org/page/1153088,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1710
https://www.biodiversitylibrary.org/page/1153339,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1719
https://www.biodiversitylibrary.org/page/48367174,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 107
https://www.biodiversitylibrary.org/page/31596046,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 602
https://www.biodiversitylibrary.org/page/31221925,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 206
https://www.biodiversitylibrary.org/page/40653013,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/40653015,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/40653323,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 398
https://www.biodiversitylibrary.org/page/40653332,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1985,"Queensland Museum.       ",v.23 (1985),English,Page 407
https://www.biodiversitylibrary.org/page/40476427,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 622
https://www.biodiversitylibrary.org/page/40476439,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 634
https://www.biodiversitylibrary.org/page/29547221,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1916,"Naturhistorisches Museum in Hamburg.       ",bd. 34-36 (1916-18),German,Page 71
https://www.biodiversitylibrary.org/page/40273579,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page I
https://www.biodiversitylibrary.org/page/40273693,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 164
https://www.biodiversitylibrary.org/page/40273696,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,Page 167
https://www.biodiversitylibrary.org/page/40273762,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,
https://www.biodiversitylibrary.org/page/40273764,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1886,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.45 1886,Dutch,
https://www.biodiversitylibrary.org/page/39600633,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.50 1891,Dutch,Page 346
https://www.biodiversitylibrary.org/page/41378738,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 144
https://www.biodiversitylibrary.org/page/41378741,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 147
https://www.biodiversitylibrary.org/page/41378748,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 154
https://www.biodiversitylibrary.org/page/41378754,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.5 (1890-1891),English,Page 160
https://www.biodiversitylibrary.org/page/19654663,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 301
https://www.biodiversitylibrary.org/page/1954396,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 301
https://www.biodiversitylibrary.org/page/2188600,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56a (Tunicaten: socialen und holosomen ascidien); Livr.17,Dutch,Page 3
https://www.biodiversitylibrary.org/page/6298005,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 151
