﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53253329,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 55
https://www.biodiversitylibrary.org/page/49556535,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 54
https://www.biodiversitylibrary.org/page/50508638,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 47
https://www.biodiversitylibrary.org/page/59319688,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 47
https://www.biodiversitylibrary.org/page/6285401,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 367
https://www.biodiversitylibrary.org/page/6285676,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 558
https://www.biodiversitylibrary.org/page/50523513,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/1708426,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/24602316,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/42522174,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 413
https://www.biodiversitylibrary.org/page/42522182,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 421
https://www.biodiversitylibrary.org/page/43058257,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/43058279,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 25
https://www.biodiversitylibrary.org/page/43058281,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 27
https://www.biodiversitylibrary.org/page/50971767,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 239
https://www.biodiversitylibrary.org/page/50971772,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 244
https://www.biodiversitylibrary.org/page/50971773,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 245
https://www.biodiversitylibrary.org/page/52092187,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,Page 239
https://www.biodiversitylibrary.org/page/52092192,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52092193,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
