﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 140
https://www.biodiversitylibrary.org/page/14116129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/58099632,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.1-2(1961),Italian,Page 138
https://www.biodiversitylibrary.org/page/58103180,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.1(1963),Italian,Page 18
https://www.biodiversitylibrary.org/page/56638045,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 579
https://www.biodiversitylibrary.org/page/56780547,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 410
https://www.biodiversitylibrary.org/page/51623586,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 442
https://www.biodiversitylibrary.org/page/1581528,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 62
https://www.biodiversitylibrary.org/page/18361178,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1916,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 62
https://www.biodiversitylibrary.org/page/22377083,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 62
https://www.biodiversitylibrary.org/page/58214364,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 384
https://www.biodiversitylibrary.org/page/1860219,Journal,Natural science,London,Macmillan & Co,1898,,v. 13 (1898),English,
https://www.biodiversitylibrary.org/page/11565605,Journal,Natural science : a monthly review of scientific progress,London [etc.],Macmillan and Company [etc.],1898,,v.13 (1898),English,Page 227
https://www.biodiversitylibrary.org/page/44312193,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1900-1904,German,Page 550
https://www.biodiversitylibrary.org/page/14541955,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1898,"Fornasini, Carlo.       ",v.4 (1898),Italian,
https://www.biodiversitylibrary.org/page/14541959,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1898,"Fornasini, Carlo.       ",v.4 (1898),Italian,
https://www.biodiversitylibrary.org/page/14541987,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1898,"Fornasini, Carlo.       ",v.4 (1898),Italian,Page 27
https://www.biodiversitylibrary.org/page/14541988,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1898,"Fornasini, Carlo.       ",v.4 (1898),Italian,Page 28
https://www.biodiversitylibrary.org/page/9082774,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",v.37 (1893-1898),English,Page 462
https://www.biodiversitylibrary.org/page/28274438,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 337
https://www.biodiversitylibrary.org/page/53124892,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 6
https://www.biodiversitylibrary.org/page/53124905,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 19
https://www.biodiversitylibrary.org/page/1899220,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 661
