﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15924631,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 304
https://www.biodiversitylibrary.org/page/11631521,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 226
https://www.biodiversitylibrary.org/page/11631585,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 267
https://www.biodiversitylibrary.org/page/11631597,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 279
https://www.biodiversitylibrary.org/page/11631601,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 283
https://www.biodiversitylibrary.org/page/11631617,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Tafel XVII
https://www.biodiversitylibrary.org/page/19071934,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 1
https://www.biodiversitylibrary.org/page/19071936,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 3
https://www.biodiversitylibrary.org/page/29967962,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 86
https://www.biodiversitylibrary.org/page/29968157,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 255
https://www.biodiversitylibrary.org/page/29968162,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 260
https://www.biodiversitylibrary.org/page/10648256,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 40
https://www.biodiversitylibrary.org/page/2139081,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 225
https://www.biodiversitylibrary.org/page/2139149,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/2139153,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/959092,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Gastropodes[...]=[v.4]:[fasc.2],French,Page 23
https://www.biodiversitylibrary.org/page/49557025,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 50
https://www.biodiversitylibrary.org/page/30933965,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",v. 58 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/22526019,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 164
https://www.biodiversitylibrary.org/page/15598937,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1902,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 214
https://www.biodiversitylibrary.org/page/6255680,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/6255683,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/17268967,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/17268970,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/37693893,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/37693896,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/61550380,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 36
https://www.biodiversitylibrary.org/page/61550383,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 39
https://www.biodiversitylibrary.org/page/965699,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 110
https://www.biodiversitylibrary.org/page/45974120,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 14
https://www.biodiversitylibrary.org/page/35915329,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1919,"Geological Society of America.       ",v.75 (1919),English,Page 51
https://www.biodiversitylibrary.org/page/60714672,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 175
https://www.biodiversitylibrary.org/page/12107386,Journal,Report / Bristol Museum and Library (and Art Gallery),,,1908,"Bristol Museum and Library.       ",1908,,Page 23
https://www.biodiversitylibrary.org/page/23462259,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 94
https://www.biodiversitylibrary.org/page/23462281,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 116
https://www.biodiversitylibrary.org/page/23462690,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 113
https://www.biodiversitylibrary.org/page/12554146,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 211
https://www.biodiversitylibrary.org/page/12554147,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 212
https://www.biodiversitylibrary.org/page/19101938,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 212
https://www.biodiversitylibrary.org/page/846170,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 113
https://www.biodiversitylibrary.org/page/12888598,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 113
https://www.biodiversitylibrary.org/page/57464317,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 22
https://www.biodiversitylibrary.org/page/57464279,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 35
https://www.biodiversitylibrary.org/page/62373848,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 22
https://www.biodiversitylibrary.org/page/62373861,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 35
https://www.biodiversitylibrary.org/page/41729920,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 146
https://www.biodiversitylibrary.org/page/41769354,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1911,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 337
https://www.biodiversitylibrary.org/page/57549787,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 84
