﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1080644,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 157
https://www.biodiversitylibrary.org/page/13284474,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 46 (1914),English,Page 52
https://www.biodiversitylibrary.org/page/13742080,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",bd. 47 (1914-1915),English,Page 56
https://www.biodiversitylibrary.org/page/13995601,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 12
https://www.biodiversitylibrary.org/page/8249641,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 107
https://www.biodiversitylibrary.org/page/5588742,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1911,"Société royale zoologique et malacologique de Belgique.       ",t. 46 (1911),French,Page 175
https://www.biodiversitylibrary.org/page/27865875,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 4
https://www.biodiversitylibrary.org/page/1579183,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 77
https://www.biodiversitylibrary.org/page/43454456,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 5
https://www.biodiversitylibrary.org/page/13904423,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 51
https://www.biodiversitylibrary.org/page/13904459,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 87
https://www.biodiversitylibrary.org/page/13904664,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 70
https://www.biodiversitylibrary.org/page/13904682,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 88
https://www.biodiversitylibrary.org/page/13904809,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 215
https://www.biodiversitylibrary.org/page/13904824,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 230
https://www.biodiversitylibrary.org/page/52647395,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.11 (1913),German,
https://www.biodiversitylibrary.org/page/4980075,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1915,"Goldschmidt, Richard,      1878 -1958",Bd.13 (1915),German,
https://www.biodiversitylibrary.org/page/14217691,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1918,,"bd. 91, Abt. 2 (1918)",German,Page 200
https://www.biodiversitylibrary.org/page/13204487,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 133
https://www.biodiversitylibrary.org/page/14120433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 406
https://www.biodiversitylibrary.org/page/15114064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 19
https://www.biodiversitylibrary.org/page/15114098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 53
