﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949459,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 91
https://www.biodiversitylibrary.org/page/53914642,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,36
https://www.biodiversitylibrary.org/page/58443134,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 44
https://www.biodiversitylibrary.org/page/58443147,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 57
https://www.biodiversitylibrary.org/page/55245916,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 70
https://www.biodiversitylibrary.org/page/46320644,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 274
https://www.biodiversitylibrary.org/page/46320646,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 276
https://www.biodiversitylibrary.org/page/46320662,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 292
https://www.biodiversitylibrary.org/page/63108010,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 162
https://www.biodiversitylibrary.org/page/63108021,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 173
https://www.biodiversitylibrary.org/page/11184680,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 120
https://www.biodiversitylibrary.org/page/60785749,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 182
https://www.biodiversitylibrary.org/page/43221735,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 961
https://www.biodiversitylibrary.org/page/62545910,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/62545881,Book,Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda),[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/42500039,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 150
https://www.biodiversitylibrary.org/page/42500044,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 153
https://www.biodiversitylibrary.org/page/42521765,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 122
https://www.biodiversitylibrary.org/page/43061440,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 196
