﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8971018,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 472
https://www.biodiversitylibrary.org/page/8971019,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 473
https://www.biodiversitylibrary.org/page/38633381,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 307
https://www.biodiversitylibrary.org/page/38633391,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 317
https://www.biodiversitylibrary.org/page/35152601,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 85
https://www.biodiversitylibrary.org/page/5544104,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 453
https://www.biodiversitylibrary.org/page/14440950,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/10288417,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 46
https://www.biodiversitylibrary.org/page/10288519,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 148
https://www.biodiversitylibrary.org/page/29157471,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 46
https://www.biodiversitylibrary.org/page/29157611,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 148
https://www.biodiversitylibrary.org/page/8314581,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1880,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.5:t.7:dispensa 10,Italian,
https://www.biodiversitylibrary.org/page/8314590,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1880,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.5:t.7:dispensa 10,Italian,
https://www.biodiversitylibrary.org/page/33832530,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 289
https://www.biodiversitylibrary.org/page/10271302,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 131
https://www.biodiversitylibrary.org/page/6945007,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 159
https://www.biodiversitylibrary.org/page/8047854,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 65
https://www.biodiversitylibrary.org/page/18276407,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 229
https://www.biodiversitylibrary.org/page/30689744,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 229
https://www.biodiversitylibrary.org/page/35476902,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 336
https://www.biodiversitylibrary.org/page/14869278,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 55
https://www.biodiversitylibrary.org/page/14869300,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 77
https://www.biodiversitylibrary.org/page/39263237,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 34
https://www.biodiversitylibrary.org/page/38924260,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 130
https://www.biodiversitylibrary.org/page/38924306,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 176
https://www.biodiversitylibrary.org/page/11880565,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 65
https://www.biodiversitylibrary.org/page/11880567,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1882,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",36.Jahrg. (1882),German,Page 67
https://www.biodiversitylibrary.org/page/16075172,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 185
https://www.biodiversitylibrary.org/page/5230493,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 283
https://www.biodiversitylibrary.org/page/5230865,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 565
https://www.biodiversitylibrary.org/page/6354290,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 45
https://www.biodiversitylibrary.org/page/16271841,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/16271885,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/16271952,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/16271981,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,
https://www.biodiversitylibrary.org/page/16271988,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/16271995,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 173
