﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085816,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 457
https://www.biodiversitylibrary.org/page/61100819,Book,The Banksia Atlas,"Canberra, A.C.T",Australian Government Publishing Service,1988,"Hopper, Stephen D       ",,,Page 251
https://www.biodiversitylibrary.org/page/31184977,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/26124408,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 494
https://www.biodiversitylibrary.org/page/26124435,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 521
https://www.biodiversitylibrary.org/page/767355,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 117
https://www.biodiversitylibrary.org/page/50814138,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 49
https://www.biodiversitylibrary.org/page/50814140,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 51
https://www.biodiversitylibrary.org/page/50814144,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 55
https://www.biodiversitylibrary.org/page/53191964,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1986,"Western Australia.  Department of Agriculture     ",v.5:no.3 (1986),English,Page 346
https://www.biodiversitylibrary.org/page/58882887,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1947,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 4
https://www.biodiversitylibrary.org/page/58883012,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1949,"Western Australian Naturalists' Club       ",v.1-2 (1947-1951),,Page 180
