﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855504,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 436
https://www.biodiversitylibrary.org/page/4855507,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 439
https://www.biodiversitylibrary.org/page/4855511,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 443
https://www.biodiversitylibrary.org/page/2338471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 457
https://www.biodiversitylibrary.org/page/18685309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 457
https://www.biodiversitylibrary.org/page/2366007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 278
https://www.biodiversitylibrary.org/page/15925308,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 305
https://www.biodiversitylibrary.org/page/24295428,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 305
https://www.biodiversitylibrary.org/page/10716757,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 425
https://www.biodiversitylibrary.org/page/15404926,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 90
https://www.biodiversitylibrary.org/page/38865664,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 90
https://www.biodiversitylibrary.org/page/52049838,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 231
https://www.biodiversitylibrary.org/page/39045639,Book,"De crustaceis ex ordinibus tribus : Cladocera, Ostracoda et Copepoda in Scania occurrentibus = om, De inom Skåne förekommande crustaceer af ordningarne : Cladocera, Ostracoda och Copepoda",Lund,Berlingska Boktryckeriet,1853,"Liljeborg, Wilh.       ",,Swedish,Page 181
https://www.biodiversitylibrary.org/page/7448294,Book,"Cruydt-boeck Remberti Dodonaei volghens sijne laetste verbeteringhe : met biivoeghsels achter elck capitel, uyt verscheyden cruydt-beschrijvers. Item, in 't laetste een beschrijvinghe vande Indiaensche ghewassen, meest ghetrocken uyt de schriften van Carolus Clusius. Nu wederom van nieuws oversien ende verbetert",T'Antwerpen,Inde Plantijnsche Druckerije van Balthasar Moretus,1644,"Clusius, Carolus,      1526 -1609",,,Page 840
https://www.biodiversitylibrary.org/page/11811075,Book,"De crustaceis ex ordinibus tribus: Cladocera, Ostracoda et Copepoda, in Scania occurrentibus = Om de inom Skåne förekommande crustaceer af ordningarne Cladocera, Ostracoda och Copepoda",Lund,Berlingska boktryckeriet,1853,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 181
https://www.biodiversitylibrary.org/page/32933797,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1564
https://www.biodiversitylibrary.org/page/32933813,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1580
https://www.biodiversitylibrary.org/page/12789533,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,Page 329
https://www.biodiversitylibrary.org/page/37969167,Book,The fishes of North Carolina,Raleigh,"E. M. Uzzell & co., state printers and binders",1907,"Smith, Hugh M.     (Hugh McCormick), 1865 -1941",,English,
https://www.biodiversitylibrary.org/page/38940914,Book,"Die frei lebenden Copepoden mit besonderer Berücksichtigung der Fauna Deutschlands, der Nordsee und des Mittelmeeres",Leipzig,W. Engelmann,1863,"Claus, Carl,      1835 -1899",,German,Page 191
