﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22131478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 381
https://www.biodiversitylibrary.org/page/16004015,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 381
https://www.biodiversitylibrary.org/page/16004016,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 382
https://www.biodiversitylibrary.org/page/16004017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/11243365,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1894,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.9 (1894),Italian,Page 14
https://www.biodiversitylibrary.org/page/8120764,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1993,"Brigham Young University.       ",v.53 (1993),English,Page 176
https://www.biodiversitylibrary.org/page/6938468,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 174
https://www.biodiversitylibrary.org/page/6938477,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 183
https://www.biodiversitylibrary.org/page/12168158,Book,Recherches sur les bdellodes ou hirudinées et les trématodes marins,Bruxelles,M. Hayez,1863,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 37
https://www.biodiversitylibrary.org/page/48496463,Journal,Revista do Museu Paulista,São Paulo,O Museu,1922,"Museu Paulista       ","13, 1922",Portugese,Page 1012
https://www.biodiversitylibrary.org/page/21119020,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.1:fasc.1 (1909),English,Page 268
