﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520564,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 325
https://www.biodiversitylibrary.org/page/56789599,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 128
https://www.biodiversitylibrary.org/page/56789697,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 226
https://www.biodiversitylibrary.org/page/4476765,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 181
https://www.biodiversitylibrary.org/page/12272448,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.3 (1864),English,Page 244
https://www.biodiversitylibrary.org/page/32598409,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 240
https://www.biodiversitylibrary.org/page/10568270,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 711
https://www.biodiversitylibrary.org/page/19465170,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/20656200,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/20894171,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 688
https://www.biodiversitylibrary.org/page/5460100,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 322
https://www.biodiversitylibrary.org/page/34434638,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 78
https://www.biodiversitylibrary.org/page/34434639,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 79
https://www.biodiversitylibrary.org/page/11282773,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 181
https://www.biodiversitylibrary.org/page/48364426,Journal,Report of the Curator / Botanical Exchange Club,London,,1872,"Botanical Exchange Club.       ",1872-1874,English,Page 18
