﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27758068,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.10=no.28-30 (1850),English,Page 294
https://www.biodiversitylibrary.org/page/14591679,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 56
https://www.biodiversitylibrary.org/page/4785314,Book,[Anfängsgründe der vergleichenden Anatomie aller Thierklassen etc.],[Wien,,1847,"Brühl, Carl Bernhard,      1820 -1899",,German,Page 85
https://www.biodiversitylibrary.org/page/30150124,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 613
https://www.biodiversitylibrary.org/page/25170215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 9
https://www.biodiversitylibrary.org/page/5420356,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 587
https://www.biodiversitylibrary.org/page/7969590,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page 332
https://www.biodiversitylibrary.org/page/10716684,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 352
https://www.biodiversitylibrary.org/page/4208877,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 433
https://www.biodiversitylibrary.org/page/13221151,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 339
https://www.biodiversitylibrary.org/page/12957864,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/12958011,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 212
https://www.biodiversitylibrary.org/page/35356192,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 264
https://www.biodiversitylibrary.org/page/35356202,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 274
https://www.biodiversitylibrary.org/page/35356203,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 275
https://www.biodiversitylibrary.org/page/6318122,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 148
https://www.biodiversitylibrary.org/page/31245019,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 60
https://www.biodiversitylibrary.org/page/31245020,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 61
https://www.biodiversitylibrary.org/page/27147099,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 112
https://www.biodiversitylibrary.org/page/27147100,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 113
https://www.biodiversitylibrary.org/page/40644875,Book,Aus der Bai von Paranaguá,Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 171
https://www.biodiversitylibrary.org/page/58694687,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 5
https://www.biodiversitylibrary.org/page/58694699,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 17
https://www.biodiversitylibrary.org/page/58694707,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 25
https://www.biodiversitylibrary.org/page/58694716,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 34
https://www.biodiversitylibrary.org/page/34823445,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 587
https://www.biodiversitylibrary.org/page/51763092,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 141
https://www.biodiversitylibrary.org/page/53154319,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 116
https://www.biodiversitylibrary.org/page/7558101,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 568
https://www.biodiversitylibrary.org/page/7558102,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 569
https://www.biodiversitylibrary.org/page/7515947,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 361
https://www.biodiversitylibrary.org/page/7899763,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 58
