﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27659068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 463
https://www.biodiversitylibrary.org/page/5378084,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 185
https://www.biodiversitylibrary.org/page/12362911,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 177
https://www.biodiversitylibrary.org/page/12362946,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 212
https://www.biodiversitylibrary.org/page/18463138,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 177
https://www.biodiversitylibrary.org/page/18463173,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 212
https://www.biodiversitylibrary.org/page/38684027,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 172
https://www.biodiversitylibrary.org/page/33592593,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 356
https://www.biodiversitylibrary.org/page/54219711,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 311
https://www.biodiversitylibrary.org/page/54219712,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1978,"Queensland Museum.       ",v.18:pt.2 (1978),English,Page 312
https://www.biodiversitylibrary.org/page/54398799,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 116
https://www.biodiversitylibrary.org/page/37628937,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/37629156,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/17300873,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 140
https://www.biodiversitylibrary.org/page/27497903,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 185
https://www.biodiversitylibrary.org/page/39933650,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 139
https://www.biodiversitylibrary.org/page/39933903,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 392
