﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53213745,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 20
https://www.biodiversitylibrary.org/page/53213757,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 32
https://www.biodiversitylibrary.org/page/53213776,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 51
https://www.biodiversitylibrary.org/page/53213809,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 84
https://www.biodiversitylibrary.org/page/53213810,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 85
https://www.biodiversitylibrary.org/page/53213818,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 93
https://www.biodiversitylibrary.org/page/53214018,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 293
https://www.biodiversitylibrary.org/page/53214020,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 295
https://www.biodiversitylibrary.org/page/53214021,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 296
https://www.biodiversitylibrary.org/page/53214024,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 299
https://www.biodiversitylibrary.org/page/53214025,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 300
https://www.biodiversitylibrary.org/page/53214027,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 302
https://www.biodiversitylibrary.org/page/53214028,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 303
https://www.biodiversitylibrary.org/page/53214029,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 304
https://www.biodiversitylibrary.org/page/53214034,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 309
https://www.biodiversitylibrary.org/page/53214037,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 312
https://www.biodiversitylibrary.org/page/53214038,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 313
https://www.biodiversitylibrary.org/page/63278432,Book,"The Gryllacrididae and Gryllidae of the Bahama Islands, British West Indies (Orthoptera)",New York,American Museum of Natural History,1953,"Gertsch, Willis John,      1906 -",no. 1618,English,Page 2
https://www.biodiversitylibrary.org/page/61649614,Journal,Die Heimat,Husum,Husum Druck- und Verlagsgesellschaft,1902,"Verein Zur Pflege Der Natur- Und Landeskunde In Nordelbingen       ",1902-03,German,Page 248
