﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365202,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 36
https://www.biodiversitylibrary.org/page/32225927,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 190
https://www.biodiversitylibrary.org/page/2244516,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 147
https://www.biodiversitylibrary.org/page/2244517,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 148
https://www.biodiversitylibrary.org/page/2244518,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 149
https://www.biodiversitylibrary.org/page/2244520,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 151
https://www.biodiversitylibrary.org/page/2244521,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 152
https://www.biodiversitylibrary.org/page/2244522,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 153
https://www.biodiversitylibrary.org/page/2244799,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 389
https://www.biodiversitylibrary.org/page/39008901,Journal,The Fern gazette,[London],British Pteridological Society,1995,"British Pteridological Society.       ",v.15:no.1 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/39026301,Journal,The Fern gazette,[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 242
https://www.biodiversitylibrary.org/page/39026302,Journal,The Fern gazette,[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.5 (2001),English,Page 243
https://www.biodiversitylibrary.org/page/47151874,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 55
https://www.biodiversitylibrary.org/page/51232445,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 55
https://www.biodiversitylibrary.org/page/43572875,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 256
https://www.biodiversitylibrary.org/page/37505461,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530183,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 181
