﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44615875,Book,"Catalogus plantarum Angliae, et insularum adjacentium: tum indigenas, tum in agris passim cultas complectens. In quo praeter synonyma necessaria, facultates quoque summatim traduntur, unà cum observationibus & experimentis novis medicis & physics",Londini,"typis A. Clark, impensis J. Martyn",1677,"Ray, John,      1627 -1705",,Latin,Page 75
https://www.biodiversitylibrary.org/page/36989191,Book,"Hieronymi Mercurialis Variarum lectionum libri quatuor : in quibus complurium, maximeq[ue] medicinae scriptorum infinita paenè loca vel corrupta restituuntur, vel obscura declarantur ; Alexandri Tralliani De lumbricis epistola",Venetiis,"Gratiosus Perchacinus excudebat, Sumptibus Pauli & Antonij Meieti frat. librarij Patauini",1571,"Mercuriale, Girolamo,      1530 -1606",,Latin,
https://www.biodiversitylibrary.org/page/44580747,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 12
https://www.biodiversitylibrary.org/page/44580746,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 13
https://www.biodiversitylibrary.org/page/44581453,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 565
https://www.biodiversitylibrary.org/page/40288616,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 118
https://www.biodiversitylibrary.org/page/45928697,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur","[Naples, Italy]",Horto Regio Neapolitano,1910,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/45787746,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 27
https://www.biodiversitylibrary.org/page/45787803,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 56
https://www.biodiversitylibrary.org/page/38827560,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 120
https://www.biodiversitylibrary.org/page/53852626,Book,Mémoire sur la question: : Quels sont les végétaux indigènes que l'on pourroit substituer dans les Pay-Bas aux végétaux exotiques relativement aux différens usages de la vie? Qui a remporté en 1783 le Prix de l'Académie impériale & royale des sciences & belles-lettres de Bruxelles. / Par M. Franç. Xav. Burtin,A Bruxelles,De l'Imprimerie académique,1784,"Burtin, François-Xavier de,      1743 -1818",,French,Page 71
https://www.biodiversitylibrary.org/page/2676387,Journal,Mémoires sur les questions proposées par l'Académie royale des sciences et belles-lettres de Bruxelles,Bruxelles,,1783,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",1783(1784),French,Page 71
https://www.biodiversitylibrary.org/page/35234202,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1885,"Physiographiske forening i Christiania.       ",Bd.30 (1885-1886),Norwegian,Page 242
https://www.biodiversitylibrary.org/page/6003924,Journal,"Observations et Mémoires sur la Physique, sur l'Histoire Naturelle et sur les Arts et Métiers, etc",Paris,,1782,,Tome 21,,Page 39
https://www.biodiversitylibrary.org/page/41339751,Book,"Synopsis methodica stirpium Britannicarum : in qua tum notae generum characteristicae traduntur, tum species singulae breviter describuntur: ducentae quinquaginta plus minus novae species partim suis locis inseruntur, partim in appendice seorsim exhibentur : cum indice & virium epitome",Londini,Prostant apud Sam. Smith ad insignia principis in coemeterio D. Pauli,1690,"Ray, John,      1627 -1705",,Latin,Page 15
